﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43357552,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 260
https://www.biodiversitylibrary.org/page/4965577,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 279
https://www.biodiversitylibrary.org/page/38291611,Book,Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII,"Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/57950409,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1911,"Colorado Agricultural Experiment Station       ",v.179-191(1911-1913),English,Page 28
https://www.biodiversitylibrary.org/page/57950411,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1911,"Colorado Agricultural Experiment Station       ",v.179-191(1911-1913),English,Page 30
https://www.biodiversitylibrary.org/page/57950425,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1911,"Colorado Agricultural Experiment Station       ",v.179-191(1911-1913),English,Page 36
https://www.biodiversitylibrary.org/page/57953829,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.180-192,English,Page 28
https://www.biodiversitylibrary.org/page/57953831,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.180-192,English,Page 30
https://www.biodiversitylibrary.org/page/57953845,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1887,"Colorado Agricultural Experiment Station       ",v.180-192,English,Page 36
https://www.biodiversitylibrary.org/page/28790273,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/37224424,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/37224648,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/41761422,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1912,"Royal Irish Academy.       ",v.31:sect.1:pt.15 (1912),English,Page 103
https://www.biodiversitylibrary.org/page/2369102,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.20:no.1 (1939),English,Page 11
https://www.biodiversitylibrary.org/page/59894461,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.4 (1964),French,p. 318
https://www.biodiversitylibrary.org/page/59894465,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.4 (1964),French,p. 322
https://www.biodiversitylibrary.org/page/11042164,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 230
