﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16107694,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 23
https://www.biodiversitylibrary.org/page/16108019,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 329
https://www.biodiversitylibrary.org/page/14440893,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 43
https://www.biodiversitylibrary.org/page/63651178,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.54 (1927),English,Page 557
https://www.biodiversitylibrary.org/page/63651179,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.54 (1927),English,Page 558
https://www.biodiversitylibrary.org/page/30101683,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 311
https://www.biodiversitylibrary.org/page/30101695,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 323
https://www.biodiversitylibrary.org/page/2797553,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1908,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 323
https://www.biodiversitylibrary.org/page/12386387,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 557
https://www.biodiversitylibrary.org/page/12386388,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 558
https://www.biodiversitylibrary.org/page/7500266,Book,A contribution to the zoögeography of the East Indian islands /  by Thomas Barbour,"Cambridge, U.S.A",Printed for the Museum,1912,"Barbour, Thomas,      1884 -1946",v.44:no.1 (1912),English,Page 73
https://www.biodiversitylibrary.org/page/36125021,Book,A contribution to the zoögeography of the East Indian islands,"Cambridge, U.S.A",printed for the Museum,1912,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 73
https://www.biodiversitylibrary.org/page/2770165,Journal,Fieldiana. Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.2 (1950),English,Page 212
https://www.biodiversitylibrary.org/page/2770171,Journal,Fieldiana. Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.2 (1950),English,"Page 218, Fig. 50"
https://www.biodiversitylibrary.org/page/2770348,Journal,Fieldiana. Zoology memoirs,"Chicago, Ill",Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.2 (1950),English,Page 395
https://www.biodiversitylibrary.org/page/2835478,Book,A new toad from western China,Chicago,,1940,"Schmidt, Karl Patterson,      1890 -1957",v.24:no.13 (1940),English,Page 153
https://www.biodiversitylibrary.org/page/34510155,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1938,"Smithsonian Institution       ",v.51 (1938),English,Page 160
https://www.biodiversitylibrary.org/page/34510213,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1938,"Smithsonian Institution       ",v.51 (1938),English,Page 218
https://www.biodiversitylibrary.org/page/40724336,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 145
https://www.biodiversitylibrary.org/page/40743136,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 690
https://www.biodiversitylibrary.org/page/11304349,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1909,"New England Zoological Club.       ",v.4 (1903-1914),English,
https://www.biodiversitylibrary.org/page/11304351,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1909,"New England Zoological Club.       ",v.4 (1903-1914),English,Page 55
https://www.biodiversitylibrary.org/page/11304374,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1909,"New England Zoological Club.       ",v.4 (1903-1914),English,
https://www.biodiversitylibrary.org/page/11304417,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1903,"New England Zoological Club.       ",v.4 (1903-1914),English,Page 115
https://www.biodiversitylibrary.org/page/12606280,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1903,"New England Zoological Club.       ",v.4 (1903-1904),English,Page 53
https://www.biodiversitylibrary.org/page/12606282,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1903,"New England Zoological Club.       ",v.4 (1903-1904),English,Page 55
https://www.biodiversitylibrary.org/page/12606305,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1903,"New England Zoological Club.       ",v.4 (1903-1904),English,Page 78
https://www.biodiversitylibrary.org/page/12606342,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1903,"New England Zoological Club.       ",v.4 (1903-1904),English,Page 115
https://www.biodiversitylibrary.org/page/7615732,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 94
https://www.biodiversitylibrary.org/page/7616407,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1911,"Smithsonian Institution       ",v.38=no.1725-1771 (1911),English,Page 654
https://www.biodiversitylibrary.org/page/7739001,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 7
https://www.biodiversitylibrary.org/page/7739002,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1926,"Smithsonian Institution       ",v.66=no.2538-2572 (1926),English,Page 8
https://www.biodiversitylibrary.org/page/43646642,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1911,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1911,German,Page 184
https://www.biodiversitylibrary.org/page/15555816,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 27
