﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39791438,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 92
https://www.biodiversitylibrary.org/page/39792293,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 915
https://www.biodiversitylibrary.org/page/40665889,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 138
https://www.biodiversitylibrary.org/page/13881205,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 155
https://www.biodiversitylibrary.org/page/13209903,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 61
https://www.biodiversitylibrary.org/page/13210031,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 189
https://www.biodiversitylibrary.org/page/14112063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1042
https://www.biodiversitylibrary.org/page/14108573,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1294
https://www.biodiversitylibrary.org/page/14115284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 887
https://www.biodiversitylibrary.org/page/58646200,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.4 (1994),English,Page 19
https://www.biodiversitylibrary.org/page/58646203,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.4 (1994),English,Page 22
https://www.biodiversitylibrary.org/page/56867250,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 37
https://www.biodiversitylibrary.org/page/56867252,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 39
https://www.biodiversitylibrary.org/page/50995106,Book,La biodiversidad en Puebla estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/595741,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page xviii
https://www.biodiversitylibrary.org/page/595799,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 46
https://www.biodiversitylibrary.org/page/596103,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 350
https://www.biodiversitylibrary.org/page/5249736,Journal,Bulletin of the Wisconsin Natural History Society,Milwaukee,The Society,1910,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 170
https://www.biodiversitylibrary.org/page/5327499,Journal,"Bulletins des séances de la Classe des Sciences /  Académie Royale des Sciences, des Lettres et des Beaux-Arts de Belgique",Bruxelles,Acad,1862,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2 (1862),French,Page 231
https://www.biodiversitylibrary.org/page/61804373,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 124
https://www.biodiversitylibrary.org/page/61804380,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 131
https://www.biodiversitylibrary.org/page/61804381,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 132
https://www.biodiversitylibrary.org/page/15106135,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/15106629,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/15106655,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/15106850,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 15
https://www.biodiversitylibrary.org/page/15106851,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/2648606,Journal,Entomological news,[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page I
https://www.biodiversitylibrary.org/page/2648652,Journal,Entomological news,[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 63
https://www.biodiversitylibrary.org/page/2596944,Journal,Entomological news,[Philadelphia],American Entomological Society,1935,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page I
https://www.biodiversitylibrary.org/page/2596777,Journal,Entomological news,[Philadelphia],American Entomological Society,1935,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 183
https://www.biodiversitylibrary.org/page/2596867,Journal,Entomological news,[Philadelphia],American Entomological Society,1935,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 287
https://www.biodiversitylibrary.org/page/2405477,Journal,Entomological news,[Philadelphia],American Entomological Society,1942,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 28
https://www.biodiversitylibrary.org/page/2561404,Journal,Entomological news,[Philadelphia],American Entomological Society,1951,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page I
https://www.biodiversitylibrary.org/page/2561552,Journal,Entomological news,[Philadelphia],American Entomological Society,1951,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 304
https://www.biodiversitylibrary.org/page/2561565,Journal,Entomological news,[Philadelphia],American Entomological Society,1951,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 317
https://www.biodiversitylibrary.org/page/2561885,Journal,Entomological news,[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page I
https://www.biodiversitylibrary.org/page/2561797,Journal,Entomological news,[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 237
https://www.biodiversitylibrary.org/page/2561766,Journal,Entomological news,[Philadelphia],American Entomological Society,1952,"American Entomological Society.       ",v.62-63 (1951-1952),English,Page 283
https://www.biodiversitylibrary.org/page/2740780,Journal,Entomological news,[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page III
https://www.biodiversitylibrary.org/page/2740783,Journal,Entomological news,[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page VI
https://www.biodiversitylibrary.org/page/2740934,Journal,Entomological news,[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page III
https://www.biodiversitylibrary.org/page/2740966,Journal,Entomological news,[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page III
https://www.biodiversitylibrary.org/page/2740968,Journal,Entomological news,[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 157
https://www.biodiversitylibrary.org/page/2740974,Journal,Entomological news,[Philadelphia],American Entomological Society,1970,"American Entomological Society.       ",v.80-81 (1969-1970),English,Page 163
https://www.biodiversitylibrary.org/page/16343981,Journal,Entomological news,[Philadelphia],American Entomological Society,1975,"American Entomological Society.       ",v.86-87 (1975-1976),English,Page 64
https://www.biodiversitylibrary.org/page/16344678,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page III
https://www.biodiversitylibrary.org/page/16344734,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 215
https://www.biodiversitylibrary.org/page/2693214,Journal,Entomological news,[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 118
https://www.biodiversitylibrary.org/page/7784335,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Figs. 3-4, Page 381"
https://www.biodiversitylibrary.org/page/7784344,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 390
https://www.biodiversitylibrary.org/page/8901607,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 99
https://www.biodiversitylibrary.org/page/8898030,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,Page 260
https://www.biodiversitylibrary.org/page/8898031,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1998,"Brigham Young University.       ",v.58 (1998),English,"Fig. 6, Page 261"
https://www.biodiversitylibrary.org/page/10621641,Book,A handbook of the dragonflies of North America,"Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 269
https://www.biodiversitylibrary.org/page/56033170,Journal,The Journal of the Alabama Academy of Science,Auburn [etc.],[Auburn University Printing Service],1989,"Alabama Academy of Science.       ",v.60-61 (1989-1990),English,Page 83
https://www.biodiversitylibrary.org/page/12642786,Journal,Journal of the Field Naturalists' Club,Port-of-Spain,Field Naturalists' Club,1892,"Trinidad Field Naturalists' Club.       ",v.1,English,Page 304
https://www.biodiversitylibrary.org/page/54760374,Journal,Maryland naturalist,"Baltimore, Md",The Society,1998,"Natural History Society of Maryland       ",v.42:no.3-4 (1998:July-Dec.),English,Page 57
https://www.biodiversitylibrary.org/page/6513700,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,1919,"American Entomological Society.       ",no.3 (1919),English,Page 73
https://www.biodiversitylibrary.org/page/13902258,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 4
https://www.biodiversitylibrary.org/page/13902261,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 7
https://www.biodiversitylibrary.org/page/13902262,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 8
https://www.biodiversitylibrary.org/page/54404206,Journal,Ohio Biological Survey notes,"Columbus, OH",Ohio Biological Survey,1999,"Ohio Biological Survey.       ",v.2 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/3747416,Journal,The Ohio journal of science,"Columbus, Ohio",Ohio Academy of Science,1920,"Ohio Academy of Science.       ",v. 21 (1920-1921),English,Page 28
https://www.biodiversitylibrary.org/page/56383974,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1970,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.46:no.1-4 (1970),English,Page 195
https://www.biodiversitylibrary.org/page/56104749,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1977,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.53:no.2 (1977),English,Page 148
