﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035729,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 92
https://www.biodiversitylibrary.org/page/1554176,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 151 (1976),English,Page 465
https://www.biodiversitylibrary.org/page/31594060,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 54
https://www.biodiversitylibrary.org/page/54398607,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 903
https://www.biodiversitylibrary.org/page/34561507,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1975,"Smithsonian Institution       ",v.88 (1975-1976),English,Page 489
https://www.biodiversitylibrary.org/page/15552943,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.94 Page 2
https://www.biodiversitylibrary.org/page/15554778,Journal,Smithsonian herpetological information service,Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.119 Page 31
https://www.biodiversitylibrary.org/page/55775704,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 141
https://www.biodiversitylibrary.org/page/55779132,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 344
https://www.biodiversitylibrary.org/page/55779139,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 351
https://www.biodiversitylibrary.org/page/55779143,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1971,"Texas Academy of Science.       ",v.23 (1971),English,Page 355
https://www.biodiversitylibrary.org/page/55778407,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1976,"Texas Academy of Science.       ",v.27 (1976),English,Page 179
https://www.biodiversitylibrary.org/page/31194557,Book,World Checklist of Threatened Amphibians and Reptiles,,,1988,,1988,English,Page 10
https://www.biodiversitylibrary.org/page/31592807,Book,World Checklist of Threatened Amphibians and Reptiles,,,1993,,1993,English,Page 11
https://www.biodiversitylibrary.org/page/31187544,Book,World Checklists of Threatened Amphibians and Reptiles,,,1983,,1983,English,Page 12
