﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35235031,Journal,Album der Natuur,Haarlem,,1863,"Vries, Hugo de,      1848 -1935",1863,,Page 303
https://www.biodiversitylibrary.org/page/50187344,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page xiii
https://www.biodiversitylibrary.org/page/43012691,Journal,Belgique horticole,Liége,,1878,"Morren, Édouard,      1833 -1886",t.28  (1878),French,Page 224
https://www.biodiversitylibrary.org/page/22018421,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 282
https://www.biodiversitylibrary.org/page/11381998,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 282
https://www.biodiversitylibrary.org/page/11468370,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 282
https://www.biodiversitylibrary.org/page/43700697,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 7
https://www.biodiversitylibrary.org/page/4134912,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1874,"Fédération des sociétés d'horticulture de Belgique.       ",1874,French,Page 17
https://www.biodiversitylibrary.org/page/41345939,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1864,"Moskovskoe obshchestvo liubitelei prirody.       ",t.37:no.1 (1864),French,Page 309
https://www.biodiversitylibrary.org/page/58961111,Journal,Bulletin de la Société botanique de France,Paris,La Société,1859,"Centre national de la recherche scientifique (France)       ",v.6 (1859),French,Page 812
https://www.biodiversitylibrary.org/page/54589259,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.1 (1979),English,Page 20
https://www.biodiversitylibrary.org/page/38684220,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 363
https://www.biodiversitylibrary.org/page/31171546,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 309
https://www.biodiversitylibrary.org/page/18707029,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 71
https://www.biodiversitylibrary.org/page/25622330,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1876,,v.10 1876,English,Page 396
https://www.biodiversitylibrary.org/page/43605845,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1930,,ser.3:v.5,English,Page 97
https://www.biodiversitylibrary.org/page/41975833,Journal,Gartenflora,Erlangen,F. Enke,1854,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.3 (1854),German,Page 45
https://www.biodiversitylibrary.org/page/45454114,Book,"General illustrated catalogue of new and rare seeds, plants and bulbs","Short Hills, N.J",Pitcher & Manda,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 97
https://www.biodiversitylibrary.org/page/55837026,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1855,,Jahrg. 11 (1855),German,Page 322
https://www.biodiversitylibrary.org/page/6244714,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1872,,Jahrg.28 (1872),German,Page 254
https://www.biodiversitylibrary.org/page/6539030,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1876,,Jahrg.32 (1876),German,Page 413
https://www.biodiversitylibrary.org/page/5431150,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 54
https://www.biodiversitylibrary.org/page/49614326,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 483
https://www.biodiversitylibrary.org/page/7036195,Journal,Illustrirte Garten-Zeitung,Stuttgart,E. Schweizerbart,1864,"Müller, Karl,      1818 -1899","bd. 8, 1864",German,Page 146
