﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27428219,Journal,"Bulletin  ",Washington,G.P.O,1938,"Smithsonian Institution.       ",no.120 (1938),English,Page 311
https://www.biodiversitylibrary.org/page/382477,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 356
https://www.biodiversitylibrary.org/page/55348118,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1980,"Southern California Botanists.       ",v.6:no.1-6 (1980),English,Page 7
https://www.biodiversitylibrary.org/page/51671509,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 60
https://www.biodiversitylibrary.org/page/7390679,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 497
https://www.biodiversitylibrary.org/page/42073436,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 574
https://www.biodiversitylibrary.org/page/5514420,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 97
https://www.biodiversitylibrary.org/page/5514418,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 99
https://www.biodiversitylibrary.org/page/5908966,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 161
https://www.biodiversitylibrary.org/page/47864295,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1956,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 242
https://www.biodiversitylibrary.org/page/47864296,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1956,"California Botanical Society.       ",v.13:no.1-8 (1955:Jan.-1956:Oct.),English,Page 243
https://www.biodiversitylibrary.org/page/47945798,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 41
https://www.biodiversitylibrary.org/page/47962152,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 209
https://www.biodiversitylibrary.org/page/47943792,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1987,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 373
https://www.biodiversitylibrary.org/page/51185308,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2006,"California Native Plant Society.  Kern Chapter.     ",Spring II 2006,English,Page 3
https://www.biodiversitylibrary.org/page/52376498,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2016,"California Native Plant Society.  Kern Chapter.     ",June 2016,English,Page 2
https://www.biodiversitylibrary.org/page/44520321,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 256
https://www.biodiversitylibrary.org/page/13155781,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.1 (1992),English,Page 48
https://www.biodiversitylibrary.org/page/49471389,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-60,English,Page 16
https://www.biodiversitylibrary.org/page/60310730,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 16
https://www.biodiversitylibrary.org/page/61040766,Book,"Recognizing plant families of the west : field guide  ","[Denver, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2021,"United States.  Bureau of Land Management.     ",,English,Page 133
https://www.biodiversitylibrary.org/page/51157164,Book,"Record of decision and Lake Havasu Field Office approved resource management plan  ","Lake Havasu City, Arizona","U.S. Department of the Interior, Bureau of Land Management, Lake Havasu Field Office",2007,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/4860769,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 402
https://www.biodiversitylibrary.org/page/63408183,Book,"Vegetation and flora of the Sonoran Desert  ",Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 123
https://www.biodiversitylibrary.org/page/63408148,Book,"Vegetation and flora of the Sonoran Desert  ",Washington,,1951,"Shreve, Forrest,      1878 -1950",no.591 (1951),English,Page 128
