﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16087113,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 128
https://www.biodiversitylibrary.org/page/16087115,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 130
https://www.biodiversitylibrary.org/page/20051569,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 130
https://www.biodiversitylibrary.org/page/49942951,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 69
https://www.biodiversitylibrary.org/page/49937894,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 271
https://www.biodiversitylibrary.org/page/54669781,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 96
https://www.biodiversitylibrary.org/page/10838325,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 91
https://www.biodiversitylibrary.org/page/10838504,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 270
https://www.biodiversitylibrary.org/page/11027358,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 460
https://www.biodiversitylibrary.org/page/24135567,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 460
https://www.biodiversitylibrary.org/page/19166967,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 460
