﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574022,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 100
https://www.biodiversitylibrary.org/page/51574030,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 108
https://www.biodiversitylibrary.org/page/48934168,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 34
https://www.biodiversitylibrary.org/page/4184699,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1907,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 13
https://www.biodiversitylibrary.org/page/36501202,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 39
https://www.biodiversitylibrary.org/page/28701887,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 8
https://www.biodiversitylibrary.org/page/1157130,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 269
https://www.biodiversitylibrary.org/page/1157131,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 270
https://www.biodiversitylibrary.org/page/2722236,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 269
https://www.biodiversitylibrary.org/page/2722237,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 270
https://www.biodiversitylibrary.org/page/37274355,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274356,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951821,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 269
https://www.biodiversitylibrary.org/page/21951822,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 270
https://www.biodiversitylibrary.org/page/19861331,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 269
https://www.biodiversitylibrary.org/page/19861332,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 270
https://www.biodiversitylibrary.org/page/51188620,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 106
https://www.biodiversitylibrary.org/page/5311710,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 91
https://www.biodiversitylibrary.org/page/5311774,Journal,Boletín,Santiago de las Vegas,La Estación,1913,"Estación Experimental Agronómica de Santiago de las Vegas (Cuba)       ",v.21-27 (1913-1916),Spanish,Page 175
https://www.biodiversitylibrary.org/page/193930,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 70
https://www.biodiversitylibrary.org/page/5162175,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1922,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 70
https://www.biodiversitylibrary.org/page/42907407,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 70
https://www.biodiversitylibrary.org/page/2143226,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 312
https://www.biodiversitylibrary.org/page/11454410,Book,The botany of Bihar and Orissa : an account of all the known indigenous plants of the province and of the most important or most commonly cultivated exotic ones,London,Printed by Adlard and sold by agents for Indian Official Publications,1921,"Haines, Henry Haselfoot,      1867 -1943",pt.4-6,English,Page 1236
https://www.biodiversitylibrary.org/page/63280585,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 19
