﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14861574,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 18
https://www.biodiversitylibrary.org/page/14861708,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1890,"Schweizerische Naturforschende Gesellschaft.       ",v.17:1 (1890),German,Page 133
https://www.biodiversitylibrary.org/page/28098343,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 50
https://www.biodiversitylibrary.org/page/28098344,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 51
https://www.biodiversitylibrary.org/page/2946086,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 196
https://www.biodiversitylibrary.org/page/41108579,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/41108580,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/27735770,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 433
https://www.biodiversitylibrary.org/page/27735776,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 439
https://www.biodiversitylibrary.org/page/30038345,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 403
https://www.biodiversitylibrary.org/page/30038358,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,Page 416
https://www.biodiversitylibrary.org/page/30038361,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.8=no.43-48 (1881),English,
https://www.biodiversitylibrary.org/page/29222328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 401
https://www.biodiversitylibrary.org/page/15624824,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1884,,ser.5:v.14=no.79-84 (1884),English,Page 367
https://www.biodiversitylibrary.org/page/8881010,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page XI
https://www.biodiversitylibrary.org/page/8881266,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Page 270
https://www.biodiversitylibrary.org/page/8881365,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.1 [Includes Report USNM],English,Plate 10
https://www.biodiversitylibrary.org/page/6329508,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 774
https://www.biodiversitylibrary.org/page/6239884,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 106
https://www.biodiversitylibrary.org/page/6239002,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 312
https://www.biodiversitylibrary.org/page/15265311,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 9
https://www.biodiversitylibrary.org/page/15265321,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,Page 19
https://www.biodiversitylibrary.org/page/15265559,Journal,Beiträge zur Paläontologie und Geologie Österreich-Ungarns und des Orients : Mitteilungen des Geologischen und Paläontologischen Institutes der Universität Wien,"Wien, Austria",Wilhelm Braumüller,1902,"Universität Wien.       ",14.Bd. (1902),German,
https://www.biodiversitylibrary.org/page/29967927,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 61
https://www.biodiversitylibrary.org/page/29967942,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 76
https://www.biodiversitylibrary.org/page/29967944,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 78
https://www.biodiversitylibrary.org/page/29968151,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...",London,W. Heinemann,1916,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 2 Geology (1916),English,Page 249
https://www.biodiversitylibrary.org/page/7878343,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page XII
https://www.biodiversitylibrary.org/page/7878405,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 60
https://www.biodiversitylibrary.org/page/7878406,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 61
https://www.biodiversitylibrary.org/page/7878407,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 62
https://www.biodiversitylibrary.org/page/7878478,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 133
https://www.biodiversitylibrary.org/page/7638387,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 53
https://www.biodiversitylibrary.org/page/7638386,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/7638826,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 492
https://www.biodiversitylibrary.org/page/7621957,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 73
https://www.biodiversitylibrary.org/page/7621956,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 74
https://www.biodiversitylibrary.org/page/7621955,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 75
https://www.biodiversitylibrary.org/page/7622064,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 77
https://www.biodiversitylibrary.org/page/7622063,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 78
https://www.biodiversitylibrary.org/page/7621953,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.104:pt.1 (1918),English,Page 107
https://www.biodiversitylibrary.org/page/28883404,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,"Figs. 490-491, 491a, 492, Page 162"
https://www.biodiversitylibrary.org/page/28880441,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 207
https://www.biodiversitylibrary.org/page/30092860,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 162
https://www.biodiversitylibrary.org/page/30092921,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 207
https://www.biodiversitylibrary.org/page/29668775,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 3
https://www.biodiversitylibrary.org/page/29668774,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 4
https://www.biodiversitylibrary.org/page/29668769,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 9
https://www.biodiversitylibrary.org/page/29668766,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 12
https://www.biodiversitylibrary.org/page/29668763,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/29668754,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 24
https://www.biodiversitylibrary.org/page/28873163,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 3
https://www.biodiversitylibrary.org/page/28881792,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 4
https://www.biodiversitylibrary.org/page/28871404,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 9
https://www.biodiversitylibrary.org/page/28870893,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 12
https://www.biodiversitylibrary.org/page/28862240,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 15
https://www.biodiversitylibrary.org/page/28877387,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 24
https://www.biodiversitylibrary.org/page/28868040,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 12 (map), Page 333"
https://www.biodiversitylibrary.org/page/28867466,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 26 (diag.), Page 350"
https://www.biodiversitylibrary.org/page/28879099,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 375
https://www.biodiversitylibrary.org/page/28859102,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 380
https://www.biodiversitylibrary.org/page/28865208,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 382
https://www.biodiversitylibrary.org/page/28860513,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 395
https://www.biodiversitylibrary.org/page/28868928,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/39399197,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 254
https://www.biodiversitylibrary.org/page/39399199,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 256
https://www.biodiversitylibrary.org/page/39399201,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 258
https://www.biodiversitylibrary.org/page/39399263,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 320
https://www.biodiversitylibrary.org/page/10669477,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 252
https://www.biodiversitylibrary.org/page/10669479,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1961,"Columbia University.  College of Pharmacy.     ",v.43=no.194-198 (1961),English,Page 254
