﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60075123,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 43
https://www.biodiversitylibrary.org/page/51593427,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 43
https://www.biodiversitylibrary.org/page/10462925,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 161
https://www.biodiversitylibrary.org/page/55234192,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1889,"Linné, Carl von,      1707 -1778",v.2,Swedish,
https://www.biodiversitylibrary.org/page/30063803,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 659
https://www.biodiversitylibrary.org/page/10562564,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1271
https://www.biodiversitylibrary.org/page/55475888,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1906,"Sturm, Jakob,      1771 -1848",Bd.14,German,125
https://www.biodiversitylibrary.org/page/31315869,Book,Kleine botanische Schriften. I. Theil,Carlsruhe,J. Velten,1836,"Griesselich, Ludwig,      1804 -1848",,German,Page 115
https://www.biodiversitylibrary.org/page/10515322,Book,Kvetena Moravy a rakouského Slezska,Brno,Nákl. spisovatelovým,1887,"Formánek, Eduard,      1845 -1900",dil 1,Czech,Page 347
https://www.biodiversitylibrary.org/page/51720478,Book,"Prof. dr. Thom©♭'s Flora von Deutschland, ©sterreich und der Schweiz in wort und bild f©ơr schule und haus",Gera-Untermhaus,F. E. K©œhler,1886,"Thomé, Otto W.     (Otto Wilhelm), 1840 -1925",4,German,Page 384
https://www.biodiversitylibrary.org/page/49429042,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1889,"Migula, W.     (Walter), 1863 -1938",Bd.4 [1889],German,Page 384
https://www.biodiversitylibrary.org/page/25284218,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 413
https://www.biodiversitylibrary.org/page/12308678,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 413
https://www.biodiversitylibrary.org/page/47811351,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1883,"Naturforschender Verein in Brünn.       ",Bd.22=T.2 (1883-1884),German,Page 563
https://www.biodiversitylibrary.org/page/26520127,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 267
https://www.biodiversitylibrary.org/page/42809039,Journal,Verhandlungen des Zoologisch-Botanischen Vereins in Wien,Wien,In Commission in W. Braumüller's Hof-Buchhandlung,1857,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.7 (1857),German,Page 267
