﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4144491,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 588
https://www.biodiversitylibrary.org/page/4570463,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2394
https://www.biodiversitylibrary.org/page/4570323,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2316
https://www.biodiversitylibrary.org/page/4570502,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2474
https://www.biodiversitylibrary.org/page/4570456,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2398
https://www.biodiversitylibrary.org/page/28994512,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 81
https://www.biodiversitylibrary.org/page/28994520,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1980,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 89
https://www.biodiversitylibrary.org/page/28994430,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,
https://www.biodiversitylibrary.org/page/28994431,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,
https://www.biodiversitylibrary.org/page/28240449,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1985,"Zoologische Staatssammlung München.       ",Bd.8 (1985),English,Page 275
https://www.biodiversitylibrary.org/page/28199495,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 251
https://www.biodiversitylibrary.org/page/28199485,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 241
https://www.biodiversitylibrary.org/page/28199531,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 287
https://www.biodiversitylibrary.org/page/28199534,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,
