﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904404,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 32
https://www.biodiversitylibrary.org/page/13914021,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 17
https://www.biodiversitylibrary.org/page/44815283,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 245
https://www.biodiversitylibrary.org/page/44941381,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 370
https://www.biodiversitylibrary.org/page/7880334,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 7
https://www.biodiversitylibrary.org/page/35480911,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1917,"Commonwealth Institute of Entomology.       ",v.8 (1917-1918),English,Page 187
https://www.biodiversitylibrary.org/page/35481049,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1918,"Commonwealth Institute of Entomology.       ",v.8 (1917-1918),English,Page 313
https://www.biodiversitylibrary.org/page/2288579,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 158
https://www.biodiversitylibrary.org/page/2288589,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 168
https://www.biodiversitylibrary.org/page/2288636,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 215
https://www.biodiversitylibrary.org/page/2288665,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 224
https://www.biodiversitylibrary.org/page/2288780,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 331
https://www.biodiversitylibrary.org/page/2288653,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 353
https://www.biodiversitylibrary.org/page/2288798,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 356
https://www.biodiversitylibrary.org/page/2288809,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 364
https://www.biodiversitylibrary.org/page/2288810,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 365
https://www.biodiversitylibrary.org/page/2288795,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 383
https://www.biodiversitylibrary.org/page/2288796,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 384
https://www.biodiversitylibrary.org/page/2288693,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1984,"British Museum (Natural History)       ",v.48 (1984),English,Page 393
https://www.biodiversitylibrary.org/page/8197658,Journal,Insecutor inscitiae menstruus,"Washington, D.C",[Harrison G. Dyar],1917,,v.5-6 (1917-1918),English,Page 189
https://www.biodiversitylibrary.org/page/40555755,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1983,"Queensland Museum.       ",v.21:pt.1 (1983),English,Page 40
https://www.biodiversitylibrary.org/page/40555761,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1983,"Queensland Museum.       ",v.21:pt.1 (1983),English,Page 46
https://www.biodiversitylibrary.org/page/40555839,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1983,"Queensland Museum.       ",v.21:pt.1 (1983),English,Page 86
https://www.biodiversitylibrary.org/page/40604701,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 372
https://www.biodiversitylibrary.org/page/40604708,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 379
https://www.biodiversitylibrary.org/page/40604992,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1986,"Queensland Museum.       ",v.22:pt.3 (1986),English,Page 662
https://www.biodiversitylibrary.org/page/10447646,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 52
https://www.biodiversitylibrary.org/page/10447681,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 87
https://www.biodiversitylibrary.org/page/10448217,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 579
https://www.biodiversitylibrary.org/page/10448218,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 580
https://www.biodiversitylibrary.org/page/41573378,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1929,"Royal Society of South Australia       ",v.53 (1929),English,Page 315
