﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58416275,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 210
https://www.biodiversitylibrary.org/page/16173088,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1933,"Brooklyn Entomological Society       ",new ser.:v.28-29 (1933-1934),English,Page 53
https://www.biodiversitylibrary.org/page/4575939,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1712
https://www.biodiversitylibrary.org/page/37000403,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 253
https://www.biodiversitylibrary.org/page/8697167,Book,Fam. Asilidae,Halle,E. Karras,1912,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",,German,Page 144
https://www.biodiversitylibrary.org/page/28036916,Journal,Gayana,"Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 24
https://www.biodiversitylibrary.org/page/22289777,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 399
https://www.biodiversitylibrary.org/page/41062664,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1912,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.96 (1912),German,Page 144
https://www.biodiversitylibrary.org/page/13783805,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.36 (1977),English,Page 303
https://www.biodiversitylibrary.org/page/39187373,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39187380,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51265755,Book,"Review of the literature of the family Asilidae, robber flies, and a determination of the potentially rare, endangered and endemic species in the California Desert study area","Riverside, Calif",,1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/51655421,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 399
