﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40841229,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 102
https://www.biodiversitylibrary.org/page/3453551,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 217
https://www.biodiversitylibrary.org/page/37638515,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/19069388,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 511
https://www.biodiversitylibrary.org/page/34188045,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 511
https://www.biodiversitylibrary.org/page/23115776,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 511
https://www.biodiversitylibrary.org/page/21279999,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 511
https://www.biodiversitylibrary.org/page/8784146,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1967,"Brigham Young University.       ",v.9 (1967-1968),English,Page 33
https://www.biodiversitylibrary.org/page/58907099,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 228
https://www.biodiversitylibrary.org/page/343715,Journal,Bulletin de la Société botanique de France,Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 228
https://www.biodiversitylibrary.org/page/53664516,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 37
https://www.biodiversitylibrary.org/page/53650167,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 16
https://www.biodiversitylibrary.org/page/42909443,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 134
https://www.biodiversitylibrary.org/page/364442,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 41
https://www.biodiversitylibrary.org/page/364561,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 160
https://www.biodiversitylibrary.org/page/382568,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 447
https://www.biodiversitylibrary.org/page/51671508,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 59
https://www.biodiversitylibrary.org/page/51622197,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2010,"Southern California Botanists.       ",v.36:no.1-2 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/7368843,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 269
https://www.biodiversitylibrary.org/page/7434381,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 703
