﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725044,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 463
https://www.biodiversitylibrary.org/page/29725045,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 464
https://www.biodiversitylibrary.org/page/29725046,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 465
https://www.biodiversitylibrary.org/page/29725088,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,Page 507
https://www.biodiversitylibrary.org/page/29725118,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1834,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1834,German,
https://www.biodiversitylibrary.org/page/29180709,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 274
https://www.biodiversitylibrary.org/page/29180730,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 295
https://www.biodiversitylibrary.org/page/29180742,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 307
https://www.biodiversitylibrary.org/page/29198459,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 66
https://www.biodiversitylibrary.org/page/29202886,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 29
https://www.biodiversitylibrary.org/page/29110385,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 164
https://www.biodiversitylibrary.org/page/25705666,Book,Abhandlungen über verschiedene Gegenstände der Naturgeschichte,Halle,J. Just. Gebauers Witwe und J. Jac. Gebauer,1777,"Schröter, Johann Samuel,      1735 -1808",t.2 (1777),German,Page 218
https://www.biodiversitylibrary.org/page/35895036,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1872,"Preussische Geologische Landesanstalt.       ",Bd.1 (1872-1876),German,Page 86
https://www.biodiversitylibrary.org/page/1010490,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 184
https://www.biodiversitylibrary.org/page/32927168,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1832,"Société Linnéenne de Bordeaux.       ",t.5 (1832),French,Page 203
https://www.biodiversitylibrary.org/page/32860346,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1852,"Société Linnéenne de Bordeaux.       ",t.18 (1852),French,Page 252
https://www.biodiversitylibrary.org/page/35747861,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 360
https://www.biodiversitylibrary.org/page/35747862,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1872,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 361
https://www.biodiversitylibrary.org/page/10662868,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 16
https://www.biodiversitylibrary.org/page/19401896,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 16
https://www.biodiversitylibrary.org/page/10662870,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 18
https://www.biodiversitylibrary.org/page/19401898,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 18
https://www.biodiversitylibrary.org/page/10662874,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 22
https://www.biodiversitylibrary.org/page/19401902,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 22
https://www.biodiversitylibrary.org/page/10662964,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers : nach eigenen Sammlungen",Königsberg,J. H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 89
https://www.biodiversitylibrary.org/page/19401988,Book,"Actinien, Echinodermen und Würmer des Adriatischen- und Mittelmeers, nach eigenen Sammlungen beschrieben von Adolph Eduard Grube",Königsberg,J.H. Bon,1840,"Grube, Adolph Eduard,      1812 -1880",,German,Page 89
https://www.biodiversitylibrary.org/page/1096317,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 15
https://www.biodiversitylibrary.org/page/1096316,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 16
https://www.biodiversitylibrary.org/page/1096278,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 31
https://www.biodiversitylibrary.org/page/1096345,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 50
https://www.biodiversitylibrary.org/page/1096307,Book,Additamenta ad historiam Ophiuridarum. Beskrivende og kritiske bidrag til kundskab om slangestjernerne,Kjøbenhavn,B. Lunos bogtrykkeri ved F.S. Muhle,1869,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,Danish,Page 58
