﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32034458,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 121
https://www.biodiversitylibrary.org/page/32034460,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 123
https://www.biodiversitylibrary.org/page/32034463,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 126
https://www.biodiversitylibrary.org/page/51188588,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 12
https://www.biodiversitylibrary.org/page/50734506,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/2154715,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 590
https://www.biodiversitylibrary.org/page/49821768,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49822400,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 1
https://www.biodiversitylibrary.org/page/2465334,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.39 (1976),English,Page 32
https://www.biodiversitylibrary.org/page/59205826,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2009,,fasc.36 (2008),Spanish,16
https://www.biodiversitylibrary.org/page/59205825,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2009,,fasc.36 (2008),Spanish,17
https://www.biodiversitylibrary.org/page/55242889,Book,Flora taxonómica mexicana : Plantas vasculares,México,[editor no identificado],1946,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/749173,Journal,North American flora,[New York],New York Botanical Garden,1909,"New York Botanical Garden       ","v. 16, pt. 1 (1909)",English,Page 44
https://www.biodiversitylibrary.org/page/49470793,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-63,English,Page 4
https://www.biodiversitylibrary.org/page/60310804,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 4
https://www.biodiversitylibrary.org/page/57433608,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1964,"Royal Society of Victoria (Melbourne, Vic.)       ",v.77 (1963-1964),,Page 56
https://www.biodiversitylibrary.org/page/28071122,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 37
