﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34909107,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 191
https://www.biodiversitylibrary.org/page/44341467,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 68
https://www.biodiversitylibrary.org/page/7840557,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 165
https://www.biodiversitylibrary.org/page/7841053,Journal,Bulletin,Washington,G.P.O,1911,"United States National Museum       ",no.76:pt.1 (1911),English,Page 417
https://www.biodiversitylibrary.org/page/58685050,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 314
https://www.biodiversitylibrary.org/page/45464129,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7 (1915-1919),English,Page 232
https://www.biodiversitylibrary.org/page/12346192,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 107
https://www.biodiversitylibrary.org/page/12346317,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1915,"University of Iowa.       ",v.7:no.1 (1915),English,Page 232
https://www.biodiversitylibrary.org/page/2356968,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 269
https://www.biodiversitylibrary.org/page/2356979,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 280
https://www.biodiversitylibrary.org/page/2357002,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 303
https://www.biodiversitylibrary.org/page/3253107,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 375
https://www.biodiversitylibrary.org/page/3153690,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1968,"U.S. Fish and Wildlife Service       ",v.67 (1968-1969),English,Page 151
https://www.biodiversitylibrary.org/page/41163513,Book,"Fishery publication index, 1965-74","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/8494968,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 181
https://www.biodiversitylibrary.org/page/34550041,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.2 (1969-1970),English,Page 503
https://www.biodiversitylibrary.org/page/45383570,Journal,"Scientific reports. Series C, Zoology and botany",[S.l,s.n.],1920,"Mawson, Douglas,   Sir,   1882 -1958",v.8:pt.1 (1920:Nov.),English,Page 237
https://www.biodiversitylibrary.org/page/62370831,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1911-1937,"Mawson, Douglas,   Sir,   1882 -1958",v.8 (1920-1937),English,Page 237
