﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114463,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1290
https://www.biodiversitylibrary.org/page/44571336,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 140
https://www.biodiversitylibrary.org/page/36671703,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 129
https://www.biodiversitylibrary.org/page/36671707,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 133
https://www.biodiversitylibrary.org/page/36661614,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 88
https://www.biodiversitylibrary.org/page/36661615,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 89
https://www.biodiversitylibrary.org/page/36662170,,huang tu gao yuan zhi wu zhi,,ke xue chu ban she,2000,"Xi bei zhi wu yan jiu suo 西北植物研究所       ",1,Chinese,Page 644
https://www.biodiversitylibrary.org/page/31186041,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 304
https://www.biodiversitylibrary.org/page/15146691,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 406
https://www.biodiversitylibrary.org/page/36700024,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 70
https://www.biodiversitylibrary.org/page/36700028,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",1,Chinese,Page 74
https://www.biodiversitylibrary.org/page/36672341,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 133
https://www.biodiversitylibrary.org/page/36464602,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 276
https://www.biodiversitylibrary.org/page/36464606,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 280
https://www.biodiversitylibrary.org/page/36464607,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 281
https://www.biodiversitylibrary.org/page/36464848,,zhong guo sha mo zhi wu zhi,,ke xue chu ban she,1985,"Liu, Yingxin       ",1,Chinese,Page 522
https://www.biodiversitylibrary.org/page/9986115,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 332
