﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12284804,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 305
https://www.biodiversitylibrary.org/page/12284805,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1907,"Société entomologique de Belgique.       ",t.51 (1907),French,Page 306
https://www.biodiversitylibrary.org/page/27734057,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 330
https://www.biodiversitylibrary.org/page/27734153,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 426
https://www.biodiversitylibrary.org/page/27734155,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 428
https://www.biodiversitylibrary.org/page/24255402,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 330
https://www.biodiversitylibrary.org/page/24255504,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.14=no.79-84 (1904),English,Page 428
https://www.biodiversitylibrary.org/page/6318381,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 407
https://www.biodiversitylibrary.org/page/6318382,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 408
https://www.biodiversitylibrary.org/page/40015015,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 165
https://www.biodiversitylibrary.org/page/40015036,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 186
https://www.biodiversitylibrary.org/page/58085103,Book,"A bibliography of the Cicadoidea (Homoptera: Auchenorhyncha)  ","Baltimore, Md",Waverly Press,1962,"Metcalf, Z. P.     (Zeno Payne), 1885 -1956",,English,Page 107
https://www.biodiversitylibrary.org/page/2824673,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1940,"Harvard University.  Museum of Comparative Zoology.     ",v.87 (1940-1941),English,Page 78
https://www.biodiversitylibrary.org/page/54003393,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 67
https://www.biodiversitylibrary.org/page/38855673,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 461
https://www.biodiversitylibrary.org/page/38855868,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 656
https://www.biodiversitylibrary.org/page/49573730,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 461
https://www.biodiversitylibrary.org/page/49573925,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 656
https://www.biodiversitylibrary.org/page/38868592,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page XIII
https://www.biodiversitylibrary.org/page/13185086,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page XII
https://www.biodiversitylibrary.org/page/22369051,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 489
https://www.biodiversitylibrary.org/page/22369407,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 845
https://www.biodiversitylibrary.org/page/7457920,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 489
https://www.biodiversitylibrary.org/page/7458034,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae  ",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 845
https://www.biodiversitylibrary.org/page/7802695,Book,"Check list of the Hemiptera (excepting the Aphidid, Aleurodid and Coccid) of America, north of Mexico  ",New York,New York Entomological Society,1916,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 55
https://www.biodiversitylibrary.org/page/25338690,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page x
https://www.biodiversitylibrary.org/page/25338689,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page xi
https://www.biodiversitylibrary.org/page/25338676,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 14
https://www.biodiversitylibrary.org/page/11408714,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page x
https://www.biodiversitylibrary.org/page/11408715,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page xi
https://www.biodiversitylibrary.org/page/11408746,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 14
https://www.biodiversitylibrary.org/page/46943681,Book,"The Fauna of British India, including Ceylon and Burma  ",London,Taylor and Francis,1902,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 78
https://www.biodiversitylibrary.org/page/39882022,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.142 (1912),English,Page 25
https://www.biodiversitylibrary.org/page/39882024,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.142 (1912),English,Page 27
https://www.biodiversitylibrary.org/page/39882025,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.142 (1912),English,Page 28
