﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13221522,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 4
https://www.biodiversitylibrary.org/page/13221581,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1910,"Audouin, Jean Victor,      1797 -1841",ser.9:t.11 (1910),French,Page 63
https://www.biodiversitylibrary.org/page/40864204,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 176
https://www.biodiversitylibrary.org/page/40864214,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 186
https://www.biodiversitylibrary.org/page/41175797,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 432
https://www.biodiversitylibrary.org/page/41175829,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 464
https://www.biodiversitylibrary.org/page/41175830,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 465
https://www.biodiversitylibrary.org/page/40732088,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 434
https://www.biodiversitylibrary.org/page/40732120,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 466
https://www.biodiversitylibrary.org/page/40732121,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 467
https://www.biodiversitylibrary.org/page/40921843,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 147
https://www.biodiversitylibrary.org/page/40921845,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 149
https://www.biodiversitylibrary.org/page/40922169,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 473
https://www.biodiversitylibrary.org/page/40752194,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 130
https://www.biodiversitylibrary.org/page/40752216,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 152
https://www.biodiversitylibrary.org/page/6369631,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 144
https://www.biodiversitylibrary.org/page/2298974,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1975,"British Museum (Natural History)       ",v.28 (1975),English,Page 410
https://www.biodiversitylibrary.org/page/12037185,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 80
https://www.biodiversitylibrary.org/page/38557496,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.3 (1907),English,
https://www.biodiversitylibrary.org/page/56696692,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Fig. 230
https://www.biodiversitylibrary.org/page/56696830,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 368
https://www.biodiversitylibrary.org/page/8868122,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 476
https://www.biodiversitylibrary.org/page/49519943,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page LXIII
https://www.biodiversitylibrary.org/page/49519965,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 13
https://www.biodiversitylibrary.org/page/49519966,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 14
https://www.biodiversitylibrary.org/page/49519967,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 15
https://www.biodiversitylibrary.org/page/49519968,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,Page 16
https://www.biodiversitylibrary.org/page/49520064,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.23=pt.65-66;70-72 (1888),English,
https://www.biodiversitylibrary.org/page/10605371,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 112
https://www.biodiversitylibrary.org/page/43788362,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 204
https://www.biodiversitylibrary.org/page/55132051,Book,Trait©♭ de zoologie,Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",1,French,Page 604
https://www.biodiversitylibrary.org/page/44830868,Book,Traité de zoologie,Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 604
https://www.biodiversitylibrary.org/page/30145032,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 139
