﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9479447,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 99
https://www.biodiversitylibrary.org/page/9479448,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 100
https://www.biodiversitylibrary.org/page/9479941,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 505
https://www.biodiversitylibrary.org/page/4982998,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 26
https://www.biodiversitylibrary.org/page/5099950,Journal,Belgique horticole,Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 374
https://www.biodiversitylibrary.org/page/50746499,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 42
https://www.biodiversitylibrary.org/page/50628878,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 195
https://www.biodiversitylibrary.org/page/598625,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 294
https://www.biodiversitylibrary.org/page/599540,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 493
https://www.biodiversitylibrary.org/page/15753517,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1850,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.17:pt.1 (1850),French,Page 121
https://www.biodiversitylibrary.org/page/13026929,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 113
https://www.biodiversitylibrary.org/page/3510887,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 99
https://www.biodiversitylibrary.org/page/3510888,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 100
https://www.biodiversitylibrary.org/page/384545,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 47
https://www.biodiversitylibrary.org/page/384592,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 94
https://www.biodiversitylibrary.org/page/381143,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.51 (2005),English,Page 432
