﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31524610,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 109
https://www.biodiversitylibrary.org/page/31524611,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 110
https://www.biodiversitylibrary.org/page/31524690,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 189
https://www.biodiversitylibrary.org/page/31524720,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 25
https://www.biodiversitylibrary.org/page/34076145,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 322
https://www.biodiversitylibrary.org/page/47116279,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 24
https://www.biodiversitylibrary.org/page/6981186,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 114
https://www.biodiversitylibrary.org/page/35665292,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 187
https://www.biodiversitylibrary.org/page/32501058,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles",La Rochelle,Académie de La Rochelle,1868,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.9 (1868-1869),,Page 215
https://www.biodiversitylibrary.org/page/48157809,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 656
https://www.biodiversitylibrary.org/page/48157816,Journal,"Annales de l'Université de Lyon. Nouvelle série, 1, Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 663
https://www.biodiversitylibrary.org/page/5403518,Journal,Annales de la Société royale malacologique de Belgique,[S.l,s.n.],1892,"Société royale malacologique de Belgique.       ",t. 27 (1892),French,Page 25
https://www.biodiversitylibrary.org/page/5610709,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 257
https://www.biodiversitylibrary.org/page/16253009,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 15
https://www.biodiversitylibrary.org/page/16253121,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 98
https://www.biodiversitylibrary.org/page/16253454,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1884,"Servain, Georges.       ",v.1 (1870-1884),French,Page 415
https://www.biodiversitylibrary.org/page/7036306,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 15
https://www.biodiversitylibrary.org/page/7036428,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 95
https://www.biodiversitylibrary.org/page/7036638,Journal,Annales de malacologie,Paris,Mme. Ve. Bouchard-Huzard,1870,"Servain, Georges.       ",v.1 (1870-1884),French,Page 413
https://www.biodiversitylibrary.org/page/16085803,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 512
https://www.biodiversitylibrary.org/page/32952116,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 512
https://www.biodiversitylibrary.org/page/22066047,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 512
https://www.biodiversitylibrary.org/page/15630488,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 361
https://www.biodiversitylibrary.org/page/32953875,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 361
https://www.biodiversitylibrary.org/page/18687383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1850,,ser.2:v.5=no.25-30 (1850),English,Page 361
https://www.biodiversitylibrary.org/page/13788071,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.7=no.37-42 (1851),English,Page 469
https://www.biodiversitylibrary.org/page/2319908,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 47
https://www.biodiversitylibrary.org/page/2248964,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 75
https://www.biodiversitylibrary.org/page/22222043,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 75
https://www.biodiversitylibrary.org/page/2245659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 182
https://www.biodiversitylibrary.org/page/22249683,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 233
https://www.biodiversitylibrary.org/page/15623680,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 233
https://www.biodiversitylibrary.org/page/16004484,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 180
https://www.biodiversitylibrary.org/page/22251728,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 180
https://www.biodiversitylibrary.org/page/27081330,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871),English,Page 49
https://www.biodiversitylibrary.org/page/19244225,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1871,,ser.4:v.8=no.43-48 (1871) [Lacks:Pl.VII],English,Page 49
https://www.biodiversitylibrary.org/page/35612843,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 45
https://www.biodiversitylibrary.org/page/3643269,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 537
https://www.biodiversitylibrary.org/page/3643313,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 581
https://www.biodiversitylibrary.org/page/55328343,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 25
https://www.biodiversitylibrary.org/page/13916694,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 108
https://www.biodiversitylibrary.org/page/59718759,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1927,"Muséum national d'histoire naturelle (France)       ",ser.6:t.2 (1927),French,p. 95
https://www.biodiversitylibrary.org/page/13005284,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Plate 22
https://www.biodiversitylibrary.org/page/13011064,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Planche 22
https://www.biodiversitylibrary.org/page/13005285,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 22
https://www.biodiversitylibrary.org/page/13011065,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 22
https://www.biodiversitylibrary.org/page/13011243,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1897,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 150
https://www.biodiversitylibrary.org/page/13005463,Book,"Atlas de poche des coquilles des côtes de France (Manche, océan, Méditerranée) communes, pittoresques ou comestibles",Paris,"Librairie des sciences naturelles, Paul Klincksiek",1913,"Dautzenberg, Ph.     (Philippe), 1849 -1935",,French,Page 150
https://www.biodiversitylibrary.org/page/58420524,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 201
https://www.biodiversitylibrary.org/page/54523764,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.4 (2015),English,Page 859
https://www.biodiversitylibrary.org/page/815321,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 447
https://www.biodiversitylibrary.org/page/815705,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 601
https://www.biodiversitylibrary.org/page/5748874,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 456
https://www.biodiversitylibrary.org/page/56439077,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1926,"Società dei naturalisti in Napoli.       ",v.38=ser.2:v.18 (1926),Italian,Page 253
https://www.biodiversitylibrary.org/page/56439079,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1926,"Società dei naturalisti in Napoli.       ",v.38=ser.2:v.18 (1926),Italian,Page 255
https://www.biodiversitylibrary.org/page/56650078,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 55
https://www.biodiversitylibrary.org/page/56778093,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 110
https://www.biodiversitylibrary.org/page/56778102,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 119
https://www.biodiversitylibrary.org/page/56845153,Book,A Book for the sea-side,London,Religious Tract Society,1852,"Pratt, Anne,      1806 -1893",,English,Page 118
https://www.biodiversitylibrary.org/page/53818867,Book,A Book for the sea-side,London,Religious Tract Society,1852,"Religious Tract Society, London       ",,English,Page 118
https://www.biodiversitylibrary.org/page/57030524,Book,A Book for the sea-side,London,Religious Tract Society,1852,"Pratt, Anne,      1806 -1893",,English,Page 118
https://www.biodiversitylibrary.org/page/16353895,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1865,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 (1865),English,Page 338
https://www.biodiversitylibrary.org/page/19185049,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",3,English,Page 338
https://www.biodiversitylibrary.org/page/45849283,Journal,British naturalist,London,,1891,,v.1-2 (1891-1892),English,Page 87
https://www.biodiversitylibrary.org/page/45849736,Journal,British naturalist,London,,1891,,v.1-2 (1891-1892),English,Page 176
https://www.biodiversitylibrary.org/page/23584697,Book,"The British nature book; a complete handbook and guide to British nature study, embracing the mammals, birds, reptiles, fish, insects, plants, etc., in the United Kingdom",London,"T.C. & E.C. Jack, Ltd",1922,"Sedgwick, Sidney Newman.       ",,English,Page 310
https://www.biodiversitylibrary.org/page/47321433,Journal,Bulletin,Béziers,,1885,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.8 (1885),French,Page 10
https://www.biodiversitylibrary.org/page/47282741,Journal,Bulletin,Béziers,,1900,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.23 (1900),French,Page 20
https://www.biodiversitylibrary.org/page/56791250,Journal,Bulletin,Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 215
https://www.biodiversitylibrary.org/page/54669812,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 127
https://www.biodiversitylibrary.org/page/46051306,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1888,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.2 (1888),French,Page 262
https://www.biodiversitylibrary.org/page/5849467,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1894,"Société des sciences naturelles de l'Ouest de la France.       ",t. 4 (1894),French,Page 56
https://www.biodiversitylibrary.org/page/54466770,Journal,Bulletin de la Société géologique de France,Paris,La Société,1860,"Société géologique de France.       ",ser.2:t.18 (1860-61),French,Page 410
https://www.biodiversitylibrary.org/page/54668362,Journal,Bulletin de la Société géologique de France,Paris,La Société,1863,"Société géologique de France.       ",ser.2:t.20 (1863),French,Page 740
https://www.biodiversitylibrary.org/page/30888671,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 32
https://www.biodiversitylibrary.org/page/30560570,Journal,Bulletin de la Société géologique de France,Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 496
https://www.biodiversitylibrary.org/page/31029006,Journal,Bulletin de la Société géologique de France,Paris,La Société,1908,"Société géologique de France.       ",ser.4:t.8:fasc.1-9 (1908),French,Page 7
https://www.biodiversitylibrary.org/page/31125744,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.19-20 (1919-1920),French,Page 241
https://www.biodiversitylibrary.org/page/31778392,Journal,Bulletin de la Société géologique de France,Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.21-22 (1921-1922),French,Page 151
https://www.biodiversitylibrary.org/page/1653525,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1900,"Société linnéenne de Normandie.       ","ser. 5, v. 4 (1900)",French,Page 51
https://www.biodiversitylibrary.org/page/3050755,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1917,"Société zoologique de France.       ",v.42 (1917),French,Page 168
https://www.biodiversitylibrary.org/page/55323252,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1929,"Muséum national d'histoire naturelle (France)       ",ser.2:t.1 (1929),French,p. 424
https://www.biodiversitylibrary.org/page/36083876,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1896,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.3:t.32 (1896),French,Page 676
https://www.biodiversitylibrary.org/page/39452691,Journal,Bullettino malacologico italiano,Pisa,Tip. Nistri,1871,,anno 4. (1871),Italian,Page 31
https://www.biodiversitylibrary.org/page/35481408,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 58
https://www.biodiversitylibrary.org/page/57037978,Book,By the deep sea; a popular introduction to the wild life of the British shores,London,Jarrold,1896,"Step, Edward,      1855 -1931",,English,Page 311
