﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12252923,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 28
https://www.biodiversitylibrary.org/page/27865489,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1922,"Entomological Society of America       ",v.15 (1922),English,Page 28
https://www.biodiversitylibrary.org/page/41460245,Journal,Annual report,Boston,[s.n.],1884,"Massachusetts Agricultural Experiment Station.       ","1884-91, 93-94",English,Page 141
https://www.biodiversitylibrary.org/page/4885001,Journal,Annual report,Albany,University of the State of New York,1917,"New York State Museum.       ",71st:v.2 (1917),English,Page 68
https://www.biodiversitylibrary.org/page/9235486,Journal,Annual report,Toronto,The Society,1893,"Entomological Society of Ontario.       ",22nd-26th (1891-1895),English,Page 68
https://www.biodiversitylibrary.org/page/43454635,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 233
https://www.biodiversitylibrary.org/page/8885875,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1902,"Smithsonian Institution       ",1900 [Includes Report USNM],English,Page 105
https://www.biodiversitylibrary.org/page/15632375,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1923,"Smithsonian Institution       ",1923,English,Page 418
https://www.biodiversitylibrary.org/page/12681481,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page ix
https://www.biodiversitylibrary.org/page/12681702,Journal,"Annual report of the Entomologist of the State Experiment Station of the University of Minnesota, to the Governor for the year ...",Delano,Eagle Print. Co,1898,"University of Minnesota.  State Experiment Station.     ",3rd 1897,English,Page 216
https://www.biodiversitylibrary.org/page/40992009,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1892,"Fruit Growers' Association of Ontario.       ",23rd-24th (1892),English,Page 68
https://www.biodiversitylibrary.org/page/40941053,Journal,Annual report of the Fruit Growers' Association of Ontario,Toronto,The Association,1901,"Fruit Growers' Association of Ontario.       ","33th, 8th, & 32nd Annual Report (1901)",English,Page 86
https://www.biodiversitylibrary.org/page/13996955,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 186
https://www.biodiversitylibrary.org/page/39725120,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 186
https://www.biodiversitylibrary.org/page/2517673,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 186
https://www.biodiversitylibrary.org/page/43847471,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1889,"New York State Museum.       ",59th:v.2 (1905),English,
https://www.biodiversitylibrary.org/page/19951994,Journal,Annual report of the Secretary of the Massachusetts Board of Agriculture,"Boston, Mass",W. White,1887,"Massachusetts.  State Board of Agriculture.     ",35th 1887,,Page 477
https://www.biodiversitylibrary.org/page/5128967,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",40,English,Page 193
https://www.biodiversitylibrary.org/page/12687788,Journal,Annual report of the State Entomologist of Minnesota to the Governor for the year ...,"St. Anthony Park, Minn",Agricultural Experiment Station,1912,"Minnesota.  State Entomologist.     ",14th (1912),English,Page 13
https://www.biodiversitylibrary.org/page/29023032,Book,Applied entomology; an introductory text-book of insects in their relations to man,New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 84
https://www.biodiversitylibrary.org/page/21822285,Book,Applied entomology; an introductory text-book of insects in their relations to man,New York [etc.],"McGraw-Hill Book Company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 86
https://www.biodiversitylibrary.org/page/29023034,Book,Applied entomology; an introductory text-book of insects in their relations to man,New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 86
https://www.biodiversitylibrary.org/page/25549719,Book,Applied entomology; an introductory text-book of insects in thier relations to man,New York [etc.],McGraw-Hill,1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 86
https://www.biodiversitylibrary.org/page/10000121,Book,Applied entomology; an introductory text-book of insects in thier relations to man,New York [etc.],"McGraw-Hill book company, inc",1921,"Fernald, H. T.     (Henry Torsey), 1866 -1952",,English,Page 86
https://www.biodiversitylibrary.org/page/13339986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 959
https://www.biodiversitylibrary.org/page/14447751,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 101
https://www.biodiversitylibrary.org/page/59015086,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 178
https://www.biodiversitylibrary.org/page/59015352,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 442
https://www.biodiversitylibrary.org/page/16459323,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 178
https://www.biodiversitylibrary.org/page/16459589,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1890,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 442
https://www.biodiversitylibrary.org/page/17994456,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.1-pt.3 (1889-1890),English,Page 442
https://www.biodiversitylibrary.org/page/49859484,Book,Bibliography of the more important contributions to American economic entomology,Washington,Govt. print. off,1889,"United States.  Bureau of Entomology.     ",pt.t.-pt.3 (1889-1890),English,Page 442
https://www.biodiversitylibrary.org/page/596531,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 331
https://www.biodiversitylibrary.org/page/596673,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Tab 15
https://www.biodiversitylibrary.org/page/22579232,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 227
https://www.biodiversitylibrary.org/page/22579387,Book,"A biological survey of the sand dune region on the south shore of Saginaw Bay, Michigan","Lansing, Mich","Wynkoop, Hallenbeck, Crawford co., state printers",1911,"Michigan.  Geological Survey.     ",,English,Page 342
https://www.biodiversitylibrary.org/page/11257643,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1898,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.13 (1898),Italian,Page 73
https://www.biodiversitylibrary.org/page/30783549,Journal,Bulletin / Maine Agricultural Experiment Station,[Orono],Maine Agricultural Experiment Station,1921,"Maine Agricultural Experiment Station.       ",no.296 (1921:Mar.),English,Page 23
https://www.biodiversitylibrary.org/page/46817027,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1980,"Amateur Entomologists' Society (Great Britain)       ",v.39(1980),English,Page 142
https://www.biodiversitylibrary.org/page/26893421,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 261
https://www.biodiversitylibrary.org/page/26893437,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 277
https://www.biodiversitylibrary.org/page/26893449,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 289
https://www.biodiversitylibrary.org/page/26893461,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 301
https://www.biodiversitylibrary.org/page/26893467,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1894,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.6 (1894),English,Page 307
https://www.biodiversitylibrary.org/page/32141397,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1876,"Geological and Geographical Survey of the Territories (U.S.)       ",v.2 (1876),English,Page 261
https://www.biodiversitylibrary.org/page/34031136,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 4
https://www.biodiversitylibrary.org/page/34031148,Journal,Bulletin of the U.S. Department of Agriculture,"[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.251-275 (1915-1917),English,Page 12
https://www.biodiversitylibrary.org/page/4877624,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 9
https://www.biodiversitylibrary.org/page/4877910,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,Page 127
https://www.biodiversitylibrary.org/page/4878109,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1904,"State Geological and Natural History Survey of Connecticut.       ",no. 16-21,English,
