﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47116311,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 56
https://www.biodiversitylibrary.org/page/42101901,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 191
https://www.biodiversitylibrary.org/page/18659023,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 122
https://www.biodiversitylibrary.org/page/2264917,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 122
https://www.biodiversitylibrary.org/page/13716524,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 284
https://www.biodiversitylibrary.org/page/7060235,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 292
https://www.biodiversitylibrary.org/page/7057457,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 164
https://www.biodiversitylibrary.org/page/3322091,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 251
https://www.biodiversitylibrary.org/page/19184466,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",2,English,Page 251
https://www.biodiversitylibrary.org/page/16352996,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1863,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 (1863),English,Page 249
https://www.biodiversitylibrary.org/page/7803563,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 49
https://www.biodiversitylibrary.org/page/10831454,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 466
https://www.biodiversitylibrary.org/page/53817469,Book,Catalogue of British marine recent shells,York?,,1852,"British Natural-History Society       ",,English,Page 11
https://www.biodiversitylibrary.org/page/23833001,Book,"Catalogue of the mollusca, in the collection of the Government Central Museum, Madras",Madras,"Printed at the Asylum Press, by William Thomas",1867,"Government Museum (Madras, India)       ",,English,Page 68
https://www.biodiversitylibrary.org/page/23901754,Book,"A catalogue of the shells of Great Britain & Ireland, named after ""British mollusca"" [i.e. ""A history of British mollusca, and their shells""]",Weymouth,"F. Wilson, printer",1850,"Forbes, Edward      1815 -1854",,English,Page 3
https://www.biodiversitylibrary.org/page/10602295,Book,A catalogue of the shells of Great Britain and Ireland with their synonyms and authorities,Weymouth,R. Damon,1857,"Damon, Robert,      1814 -1889",,English,Page 3
https://www.biodiversitylibrary.org/page/17675585,Book,"English cyclopaedia, a new dictionary of universal knowledge",London,Bradbury,1854,"Knight, Charles,      1791 -1873",3,English,
https://www.biodiversitylibrary.org/page/10994945,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 293
https://www.biodiversitylibrary.org/page/58681559,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.8 (1860),Multiple,Page 624
https://www.biodiversitylibrary.org/page/46420163,Journal,The geologist : a popular monthly magazine of geology,London,,1858,"Mackie, Samuel Joseph.       ",Vol.1,English,Page 163
https://www.biodiversitylibrary.org/page/47627054,Journal,The geologist : a popular monthly magazine of geology,London,,1858,"Mackie, Samuel Joseph.       ",v.1 (1858),English,Page 163
https://www.biodiversitylibrary.org/page/16348025,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.2 (1853),English,Page 60
https://www.biodiversitylibrary.org/page/16354358,Book,A history of British Mollusca and their shells,London,John Van Voorst,1853,"Forbes, Edward      1815 -1854",v.4 (1853),English,Plate XXXIV
https://www.biodiversitylibrary.org/page/1323293,Book,"A history of the British marine testaceous mollusca, distributed in their natural order on the basis of the organization of the animals",London,J. Van Voorst,1855,"Clark, W. A. V.       ",,English,Page 82
https://www.biodiversitylibrary.org/page/16299313,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1911,,t.59=ser.4:t.13 (1911-1912),French,Page 47
https://www.biodiversitylibrary.org/page/16015213,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 307
https://www.biodiversitylibrary.org/page/63325627,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 251
https://www.biodiversitylibrary.org/page/63411116,Journal,Journal of conchology,London,D. Bogue,1932,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 251
https://www.biodiversitylibrary.org/page/63108117,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 263
https://www.biodiversitylibrary.org/page/50474184,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 98
https://www.biodiversitylibrary.org/page/53712991,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1851,"Gray, John Edward      1800 -1875",pt.7 (1851) [Mollusca Acephala and Brachiopoda],English,Page 98
https://www.biodiversitylibrary.org/page/15746050,Journal,"The London, Edinburgh and Dublin philosophical magazine and journal of science",London,Taylor & Francis,1858,,ser.4:v.15 (1858:Jan.-June),English,Page 324
https://www.biodiversitylibrary.org/page/12733746,Book,"The Mollusca of the Firth of Clyde, being a catalogue of recent marine species found in that estuary",Glasgow,Hugh Hopkins,1878,"Brown, Alfred       ",,English,Page 19
https://www.biodiversitylibrary.org/page/21244009,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 82
https://www.biodiversitylibrary.org/page/21244015,Book,"Mollusca testacea marium britannicorum : a history of the British marine testaceous Mollusca distributed in their natural order, on the basis of the organization of the animals : with references and notes on every British species",London,J. Van Voorst,1855,"Clark, William,   of Bath.    ",,English,Page 88
https://www.biodiversitylibrary.org/page/20736102,Book,A monograph of the Crag Mollusca : with descriptions of shells from the upper Tertiaries of the British Isles,London,Printed for the Palæontographical society,1848,"Wood, Searles V.     (Searles Valentine), 1798 -1880",2,English,Page 135
https://www.biodiversitylibrary.org/page/2512876,Journal,Natural history review,Dublin ; London,,,,2,,Page 73
https://www.biodiversitylibrary.org/page/58473909,Journal,The natural history review,Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 73
https://www.biodiversitylibrary.org/page/40309850,Book,On the marine mollusca of Eastern Canada,S.l,s.n,1867,"Whiteaves, Joseph Frederick,      1835 -1909",,English,
https://www.biodiversitylibrary.org/page/55377523,Journal,Procès-verbaux,Bordeaux,,1939-1940,"Société Linnéenne de Bordeaux.       ",t.89-91 (1937-1940),French,Page 56
https://www.biodiversitylibrary.org/page/11977519,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 130
https://www.biodiversitylibrary.org/page/36214508,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1858,"Geological Society of America.       ",v.14 (1858),English,Page 518
https://www.biodiversitylibrary.org/page/36214520,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1858,"Geological Society of America.       ",v.14 (1858),English,Page 530
https://www.biodiversitylibrary.org/page/34891868,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1865,"Geological Society of America.       ",v.21 (1865),English,Page 198
https://www.biodiversitylibrary.org/page/12920825,Journal,Report of the British Association for the Advancement of Science,London,,1843,"British Association for the Advancement of Science.       ",13th Meeting (1843),,Page 166
https://www.biodiversitylibrary.org/page/13847685,Journal,Report of the British Association for the Advancement of Science,London,,1850,"British Association for the Advancement of Science.       ",20th Meeting (1850),,Page 254
https://www.biodiversitylibrary.org/page/2130376,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 487
https://www.biodiversitylibrary.org/page/40217989,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 487
https://www.biodiversitylibrary.org/page/13463193,Journal,Trabajos del Museo de Ciencias Naturales. Serie zoológica,Madrid,El Museo,1917,"Museo Nacional de Ciencias Naturales (Spain)       ",no.30 (1917),Spanish,Page 160
https://www.biodiversitylibrary.org/page/35532209,Journal,The Zoologist : a monthly journal of natural history,London,,1860,,v.18 (1860),English,Page 7246
