﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21969323,Book,Fishes and fisheries of the Irish Sea; and especially of the Lancashire and western sea-fisheries district,London,George Philip & Son,1902,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",,English,Page 40
https://www.biodiversitylibrary.org/page/35821223,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1916,"Berwickshire Naturalists' Club.       ",v.23(1916-1918),,Page 153
https://www.biodiversitylibrary.org/page/20965851,Book,Our country's fishes and how to know them : a guide to all the fishes of Great Britain,London,"Simpkin, Hamilton, Kent & Co",1902,"Gordon, W. J.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/20965875,Book,Our country's fishes and how to know them : a guide to all the fishes of Great Britain,London,"Simpkin, Hamilton, Kent & Co",1902,"Gordon, W. J.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/48879735,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1889,"Norfolk and Norwich Naturalists' Society.       ",v.5(1889-1894),English,Page 228
https://www.biodiversitylibrary.org/page/51883808,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1919,"Norfolk and Norwich Naturalists' Society.       ",v.11(1919-1924),English,Page 765
https://www.biodiversitylibrary.org/page/12319086,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 103
https://www.biodiversitylibrary.org/page/43361248,Book,"The Vertebrate Fauna of ""Dee"" : the Ichthyological portion includes the Fishes of the east coast from Wick to Firth of Forth",Aberdeen,,1903,"Sim, George.       ",1903,English,Page 234
https://www.biodiversitylibrary.org/page/22111360,Book,The Victoria history of the county of Cornwall. Edited by William Page,[London,Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/40396348,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768821,Book,The Victoria history of the county of Devon,London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 279
https://www.biodiversitylibrary.org/page/43439391,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 181
https://www.biodiversitylibrary.org/page/37775061,Book,The Victoria history of the county of Lancaster,London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
https://www.biodiversitylibrary.org/page/22113162,Book,The Victoria history of the county of Lancaster. Edited by William Farrer and J. Brownbill,London,[Constable],1906,"Farrer, William,      1861 -1924",1,English,Page 181
https://www.biodiversitylibrary.org/page/40936550,Journal,The Zoologist : a monthly journal of natural history,London,,1908,,"ser.4, v.12 (1908)",English,Page 105
