﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8971006,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1885,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.22 (1885),Italian,Page 460
https://www.biodiversitylibrary.org/page/35588946,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 163
https://www.biodiversitylibrary.org/page/22068329,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.13=no.81-86 (1844),English,Page 396
https://www.biodiversitylibrary.org/page/15814826,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 122
https://www.biodiversitylibrary.org/page/15814827,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1911,,ser.8:v.7=no.37-42 (1911),English,Page 123
https://www.biodiversitylibrary.org/page/62322606,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 8
https://www.biodiversitylibrary.org/page/11823124,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 19
https://www.biodiversitylibrary.org/page/11331045,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1863,"Università di Napoli.  Museo Zoologico.     ",anno 3 (1863),Italian,Page 14
https://www.biodiversitylibrary.org/page/13911667,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 19
https://www.biodiversitylibrary.org/page/13911669,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 21
https://www.biodiversitylibrary.org/page/13911743,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 95
https://www.biodiversitylibrary.org/page/13899880,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 22
https://www.biodiversitylibrary.org/page/13899893,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 35
https://www.biodiversitylibrary.org/page/6370568,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 43
https://www.biodiversitylibrary.org/page/6241917,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 211
https://www.biodiversitylibrary.org/page/6403110,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 221
https://www.biodiversitylibrary.org/page/6240018,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 12
https://www.biodiversitylibrary.org/page/13340276,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 43
https://www.biodiversitylibrary.org/page/33013988,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 54
https://www.biodiversitylibrary.org/page/33013990,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1878,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.6 (1878-1879),Italian,Page 56
https://www.biodiversitylibrary.org/page/5712371,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1898,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.11 (1898),Italian,Page 27
https://www.biodiversitylibrary.org/page/33832529,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 288
https://www.biodiversitylibrary.org/page/58058798,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 318
https://www.biodiversitylibrary.org/page/38710889,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 312
https://www.biodiversitylibrary.org/page/45029391,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 319
https://www.biodiversitylibrary.org/page/44941117,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 106
https://www.biodiversitylibrary.org/page/37617283,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/38400271,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/30690767,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 526
https://www.biodiversitylibrary.org/page/18276564,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 386
https://www.biodiversitylibrary.org/page/1746173,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 156
https://www.biodiversitylibrary.org/page/1746584,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 549
https://www.biodiversitylibrary.org/page/5354162,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 156
https://www.biodiversitylibrary.org/page/5354548,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1916,"Sociedad Española de Historia Natural.       ",t.16 (1916),Spanish,Page 549
https://www.biodiversitylibrary.org/page/15615038,Journal,Boletin de pescas,Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.37-38 (1919:sept.-oct.),Spanish,Page 270
https://www.biodiversitylibrary.org/page/51043709,Journal,Boletín del Museo Nacional de Chile,Santiago de Chile,Museo Nacional de Chile,1913,"Museo Nacional de Chile.       ",t.5 (1913),Spanish,Page 81
https://www.biodiversitylibrary.org/page/55046985,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 42
https://www.biodiversitylibrary.org/page/55105825,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 15
https://www.biodiversitylibrary.org/page/55105865,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1899,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.4-5:no.69-132 (1899-1905),Italian,Page 3
https://www.biodiversitylibrary.org/page/11666423,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 12
https://www.biodiversitylibrary.org/page/11666432,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1888,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.3 (1888),Italian,Page 21
https://www.biodiversitylibrary.org/page/12582141,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1893,"Società adriatica di scienze naturali in Trieste.       ",v.14 (1893),Italian,Page 84
https://www.biodiversitylibrary.org/page/12816430,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 56
https://www.biodiversitylibrary.org/page/12816483,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1896,"Società adriatica di scienze naturali in Trieste.       ",v.17 (1896),Italian,Page 109
https://www.biodiversitylibrary.org/page/32914705,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1898,"Societá romana per gli studi zoologici.       ",v.7 (1898),Italian,Page 132
https://www.biodiversitylibrary.org/page/32914710,Journal,Bollettino della Societá romana per gli studi zoologici,Roma,La Societá,1898,"Societá romana per gli studi zoologici.       ",v.7 (1898),Italian,Page 137
https://www.biodiversitylibrary.org/page/46575026,Journal,Bollettino della Società zoologica italiana,Roma,La Società,1909,"Società zoologica italiana.       ",ser.2:v.10 (1909),Italian,Page 315
https://www.biodiversitylibrary.org/page/14198207,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 16
https://www.biodiversitylibrary.org/page/53908163,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 375
https://www.biodiversitylibrary.org/page/57673333,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 876
https://www.biodiversitylibrary.org/page/57673354,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 897
https://www.biodiversitylibrary.org/page/57673358,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 901
https://www.biodiversitylibrary.org/page/33305468,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 65
https://www.biodiversitylibrary.org/page/33305469,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 66
https://www.biodiversitylibrary.org/page/41379612,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 204
https://www.biodiversitylibrary.org/page/41379613,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 205
https://www.biodiversitylibrary.org/page/41379615,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 207
https://www.biodiversitylibrary.org/page/41379616,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 208
https://www.biodiversitylibrary.org/page/41379619,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 211
https://www.biodiversitylibrary.org/page/41379621,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 213
https://www.biodiversitylibrary.org/page/41379623,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 215
https://www.biodiversitylibrary.org/page/41379625,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 217
https://www.biodiversitylibrary.org/page/41379627,Journal,Bulletin of the British Museum (Natural History). Geology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.6-7 (1969),English,Page 219
https://www.biodiversitylibrary.org/page/27756601,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 366
https://www.biodiversitylibrary.org/page/27756602,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 367
https://www.biodiversitylibrary.org/page/2292746,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 4
https://www.biodiversitylibrary.org/page/4313491,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1982,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 93
https://www.biodiversitylibrary.org/page/35481357,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,
