﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6239042,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 352
https://www.biodiversitylibrary.org/page/1549705,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 132 (1967),English,Page 54
https://www.biodiversitylibrary.org/page/7265387,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.20 (1884),German,Page 328
https://www.biodiversitylibrary.org/page/4988985,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",8,French,Page 119
https://www.biodiversitylibrary.org/page/43745080,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 25
https://www.biodiversitylibrary.org/page/4695129,Book,The culturing of algae; a symposium,"[Yellow Springs, Ohio]",Charles F. Kettering Foundation,1950,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 26
https://www.biodiversitylibrary.org/page/35865683,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 565
https://www.biodiversitylibrary.org/page/57898300,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.114:no.1 (1980),French,p. 79
https://www.biodiversitylibrary.org/page/60590446,Journal,Natural history : journal of the American Museum of Natural History,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",76,English,Page 136
https://www.biodiversitylibrary.org/page/60590449,Journal,Natural history : journal of the American Museum of Natural History,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",76,English,Page 139
https://www.biodiversitylibrary.org/page/60590450,Journal,Natural history : journal of the American Museum of Natural History,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",76,English,Page 140
https://www.biodiversitylibrary.org/page/40749686,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.1-17 (2005),English,Page 178
https://www.biodiversitylibrary.org/page/47097131,Journal,Procès-verbaux,Bordeaux,,1947,"Société Linnéenne de Bordeaux.       ",t.94-97(1947-1958),French,Page 116
https://www.biodiversitylibrary.org/page/59875424,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1957,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:no.3 (1957),French,p. 169
