﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29180422,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 71
https://www.biodiversitylibrary.org/page/18674713,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 256
https://www.biodiversitylibrary.org/page/51877242,Book,"Across the sub-Arctic of Canada, a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 256
https://www.biodiversitylibrary.org/page/63183514,Book,"Across the sub-Arctics of Canada : a journey of 3,200 miles by canoe and snowshoe through the barren lands",Toronto,W. Briggs,1897,"Heming, Arthur,      1871 -1940",,English,Page 256
https://www.biodiversitylibrary.org/page/38512748,Book,"Across the sub-Arctics of Canada, a journey of 3,200 miles by canoe and snow shoe through the Hudson Bay region",Toronto,William Briggs,1908,"Heming, Arthur,      1871 -1940",,English,
https://www.biodiversitylibrary.org/page/41639862,Book,"Across the sub-Artics of Canada, a journey of 3,200 miles by canoe and snow-shoe through the barren lands, including a list of plants collected on the expedition, a vocabulary of Eskimo words, a route map and full classified index",New York,"Dodd, Mead",1898,"Tyrrell, J. W.     (James Williams), 1863 -1945",,English,Page 254
https://www.biodiversitylibrary.org/page/5468467,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1892,"Societas pro Fauna et Flora Fennica       ",v. 5 (1892),English,Page 50
https://www.biodiversitylibrary.org/page/13328304,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 107
https://www.biodiversitylibrary.org/page/13328312,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 115
https://www.biodiversitylibrary.org/page/5541470,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1911,"Societas pro Fauna et Flora Fennica       ",v. 35 (1911),English,Page 286
https://www.biodiversitylibrary.org/page/15122774,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 49
https://www.biodiversitylibrary.org/page/15122801,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 76
https://www.biodiversitylibrary.org/page/15122802,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 77
https://www.biodiversitylibrary.org/page/15122803,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 78
https://www.biodiversitylibrary.org/page/15122825,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 100
https://www.biodiversitylibrary.org/page/15122835,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 110
https://www.biodiversitylibrary.org/page/15122885,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 160
https://www.biodiversitylibrary.org/page/15122899,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 174
https://www.biodiversitylibrary.org/page/15123330,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1906,"Suomen Tiedeseura       ",t. 32 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/48312702,Journal,Album der Natuur,Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 233
https://www.biodiversitylibrary.org/page/48312708,Journal,Album der Natuur,Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 239
https://www.biodiversitylibrary.org/page/9839470,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 60
https://www.biodiversitylibrary.org/page/18216323,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1543
https://www.biodiversitylibrary.org/page/18216333,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1553
https://www.biodiversitylibrary.org/page/22653824,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/10514815,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 128
https://www.biodiversitylibrary.org/page/10547649,Book,Die Alpenpflanzen; eine Anleitung zu ihrer Kenntnis,Zwickau,Gebr. Thost (R. Bräuninger),1893,"Wünsche, Otto,      1839 -1905",,German,Page 104
https://www.biodiversitylibrary.org/page/39682661,Book,Die Alpenpflanzen nach der Natur gemalt,Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.2,German,Page 26
https://www.biodiversitylibrary.org/page/23175038,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page xviii
https://www.biodiversitylibrary.org/page/27236554,Book,Alpine flora of the Canadian Rocky Mountains,"New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,
https://www.biodiversitylibrary.org/page/38092879,Book,Alpine flowers for English gardens,London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209385,Book,Alpine flowers for English gardens,"London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 351
https://www.biodiversitylibrary.org/page/30674217,Book,Alpine flowers for English gardens,London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 351
https://www.biodiversitylibrary.org/page/61983961,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,
https://www.biodiversitylibrary.org/page/61983992,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/61983994,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/61983996,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/61984106,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 95
https://www.biodiversitylibrary.org/page/61984110,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/61984118,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/61984366,Book,"The alpine vascular flora and vegetation of Prospect Mountain, front range, Rocky Mountains, Alberta",Edmonton,"University of Alberta, Dept. of Botany",1978,"Mortimer, Patricia R.       ",,English,Page 225
https://www.biodiversitylibrary.org/page/38251587,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410095,Book,Alpines and bog-plants,London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 109
https://www.biodiversitylibrary.org/page/31990522,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 19
https://www.biodiversitylibrary.org/page/36896432,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.33=no.97-99 (1862),English,Page 409
https://www.biodiversitylibrary.org/page/43074697,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 865
https://www.biodiversitylibrary.org/page/55413825,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1897,"Société botanique de Lyon.       ",Tome 22 (1897),French,Page 6
https://www.biodiversitylibrary.org/page/2287433,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 171
https://www.biodiversitylibrary.org/page/2287434,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 172
https://www.biodiversitylibrary.org/page/2248125,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 297
https://www.biodiversitylibrary.org/page/2248126,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 298
https://www.biodiversitylibrary.org/page/22191267,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 297
https://www.biodiversitylibrary.org/page/22191268,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 298
https://www.biodiversitylibrary.org/page/3381603,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 297
https://www.biodiversitylibrary.org/page/3381742,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 298
https://www.biodiversitylibrary.org/page/42844134,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 297
https://www.biodiversitylibrary.org/page/42844135,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 298
https://www.biodiversitylibrary.org/page/3374676,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 126
https://www.biodiversitylibrary.org/page/1473807,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 126
https://www.biodiversitylibrary.org/page/1476667,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 168
