﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39952676,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 90
https://www.biodiversitylibrary.org/page/40111250,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 146
https://www.biodiversitylibrary.org/page/40065830,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.191-192 (1975-1976),English,Page 89
https://www.biodiversitylibrary.org/page/39997867,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 27
https://www.biodiversitylibrary.org/page/40012859,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/58248326,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.1 (1981),French,p. 76
https://www.biodiversitylibrary.org/page/58248327,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.1 (1981),French,p. 77
https://www.biodiversitylibrary.org/page/58248340,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.1 (1981),French,p. 90
https://www.biodiversitylibrary.org/page/58458312,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.3 (1985),French,p. 556
https://www.biodiversitylibrary.org/page/2305833,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 75
https://www.biodiversitylibrary.org/page/2296465,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 128
https://www.biodiversitylibrary.org/page/2236749,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 91
https://www.biodiversitylibrary.org/page/2236728,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 109
https://www.biodiversitylibrary.org/page/41004784,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 76
https://www.biodiversitylibrary.org/page/41150079,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.2 (1996:Nov.),English,Page 76
https://www.biodiversitylibrary.org/page/61141801,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 206
https://www.biodiversitylibrary.org/page/61141836,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2018,"Los Angeles County Museum of Natural History.       ",no.526:pt.4 (2018),English,Page 310
https://www.biodiversitylibrary.org/page/60116015,Book,"Faune de Madagascar : Ophiurides. 48, Echinodermes",,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 178
https://www.biodiversitylibrary.org/page/60116016,Book,"Faune de Madagascar : Ophiurides. 48, Echinodermes",,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 179
https://www.biodiversitylibrary.org/page/60116104,Book,"Faune de Madagascar : Ophiurides. 48, Echinodermes",,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 267
https://www.biodiversitylibrary.org/page/54897406,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 430
https://www.biodiversitylibrary.org/page/11184833,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 273
