﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41208023,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1890,"American Society of Naturalists.       ",v.24:pt.1=no.277-282 (1890),English,Page 538
https://www.biodiversitylibrary.org/page/40109064,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 4
https://www.biodiversitylibrary.org/page/40069316,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 107
https://www.biodiversitylibrary.org/page/39997521,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 7
https://www.biodiversitylibrary.org/page/18730193,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,
https://www.biodiversitylibrary.org/page/32169770,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.1-6 (1964),English,Page 13
https://www.biodiversitylibrary.org/page/13648174,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,Page 489
https://www.biodiversitylibrary.org/page/37329835,Book,Fishes,New York,H. Holt and Company,1907,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/38484596,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/800515,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 274
https://www.biodiversitylibrary.org/page/12330046,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1873,"Société nationale des sciences naturelles de Cherbourg.       ",t.17=ser.2:t.7 (1873),French,Page 91
https://www.biodiversitylibrary.org/page/41367053,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 15
https://www.biodiversitylibrary.org/page/10215811,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 15
https://www.biodiversitylibrary.org/page/3156316,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",no.121 (1975:Sept.),English,Page 14
https://www.biodiversitylibrary.org/page/54357255,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 313
https://www.biodiversitylibrary.org/page/63002808,Book,Population ecology of a Bahamian suprabenthic shore fish assemblage,"New York, N.Y",American Museum of Natural History,1973,"Smith, C. Lavett,      1927 -",no. 2528,English,Page 16
https://www.biodiversitylibrary.org/page/63002794,Book,Population ecology of a Bahamian suprabenthic shore fish assemblage,"New York, N.Y",American Museum of Natural History,1973,"Smith, C. Lavett,      1927 -",no. 2528,English,Page 30
https://www.biodiversitylibrary.org/page/16098069,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.25 (1899),English,Page 67
https://www.biodiversitylibrary.org/page/41204944,Book,The sesamoid articular : a bone in the mandible of fishes,"[Palo Alto, Calif.]",Stanford University,1916,"Starks, Edwin Chapin,      1867 -1932",,English,
