﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085451,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 92
https://www.biodiversitylibrary.org/page/50647746,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.40 (2002),Spanish,Page 16
https://www.biodiversitylibrary.org/page/31185078,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 11
https://www.biodiversitylibrary.org/page/43743188,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 20
https://www.biodiversitylibrary.org/page/57901971,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 629
https://www.biodiversitylibrary.org/page/38684174,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 317
https://www.biodiversitylibrary.org/page/38684212,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 355
https://www.biodiversitylibrary.org/page/31171508,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 271
https://www.biodiversitylibrary.org/page/31171540,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 303
https://www.biodiversitylibrary.org/page/31295044,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 304
https://www.biodiversitylibrary.org/page/42364949,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 47
https://www.biodiversitylibrary.org/page/42364950,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 48
https://www.biodiversitylibrary.org/page/38689866,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 105
https://www.biodiversitylibrary.org/page/60794619,Book,Treasure trove from cactus land,"Hynes, California",Johnson Cactus Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 7
https://www.biodiversitylibrary.org/page/31600215,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 605
