﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62033126,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 206
https://www.biodiversitylibrary.org/page/61605143,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 22
https://www.biodiversitylibrary.org/page/61545443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/61614621,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1982,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 258
https://www.biodiversitylibrary.org/page/61615019,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1849,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 24
https://www.biodiversitylibrary.org/page/61495199,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/60860286,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,Page 134
https://www.biodiversitylibrary.org/page/60860324,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1965,"Australasian Native Orchid Society       ",v.1 (1963-1965),English,
https://www.biodiversitylibrary.org/page/60898097,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1977,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 108
https://www.biodiversitylibrary.org/page/60918200,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 14
https://www.biodiversitylibrary.org/page/60918196,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1963-1978,"Australasian Native Orchid Society       ",Index:v.1-5 (1963-1978): 1984,English,Page 18
https://www.biodiversitylibrary.org/page/60942161,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 224
https://www.biodiversitylibrary.org/page/60942166,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 229
https://www.biodiversitylibrary.org/page/60942200,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1987,"Australasian Native Orchid Society       ",v.8 (1984-1987),English,Page 263
https://www.biodiversitylibrary.org/page/60953068,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1988,"Australasian Native Orchid Society       ",v.9 (1987-1990),English,Page 76
https://www.biodiversitylibrary.org/page/60980048,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 579
https://www.biodiversitylibrary.org/page/60980072,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 603
https://www.biodiversitylibrary.org/page/60980073,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 604
https://www.biodiversitylibrary.org/page/60980077,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,"Plate 8-14, Page 608"
https://www.biodiversitylibrary.org/page/62046218,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 34
https://www.biodiversitylibrary.org/page/62046746,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 5
https://www.biodiversitylibrary.org/page/61191918,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.7 (2013:Mar),English,Page 325
https://www.biodiversitylibrary.org/page/61190565,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2014,"Australasian Native Orchid Society       ",v.17:no.11 (2014:Mar),English,Page 500
https://www.biodiversitylibrary.org/page/63250709,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2018,"Australasian Native Orchid Society       ",v.19:no.4 (2018:Jun),English,Page 174
https://www.biodiversitylibrary.org/page/5904564,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 459
