﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52147396,Book,"The Acraea butterflies of East Africa (Lepidoptera, Acraeidae)",[Nairobi],[East Africa Natural History Society],1961,"Carcasson, R. H.     (Robert Herbert)  ",no.8 (1961),English,Page 37
https://www.biodiversitylibrary.org/page/35343834,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 230
https://www.biodiversitylibrary.org/page/29875458,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1910,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 516
https://www.biodiversitylibrary.org/page/13320849,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 103
https://www.biodiversitylibrary.org/page/15127172,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 107
https://www.biodiversitylibrary.org/page/6413238,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 5
https://www.biodiversitylibrary.org/page/26896604,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 124
https://www.biodiversitylibrary.org/page/26896874,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 360
https://www.biodiversitylibrary.org/page/34409095,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page 282
https://www.biodiversitylibrary.org/page/9022213,Journal,The entomologist's record and journal of variation,[London,s.n,1913,"Tutt, James William,      1858 -1911",v.25 (1913),English,Page 170
https://www.biodiversitylibrary.org/page/30014183,Journal,The entomologist's record and journal of variation,[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 261
https://www.biodiversitylibrary.org/page/33811426,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.164-169 (1914-1916),English,Page 48
https://www.biodiversitylibrary.org/page/39775389,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1904,"Wytsman, P.     (Philogène) 1866 -1925","fasc.20, 31, 36, 37, 39, 63, 169 (1904-1916)",English,Page 20
https://www.biodiversitylibrary.org/page/53206862,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",164-169,English,Page 48
https://www.biodiversitylibrary.org/page/10811126,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925),German,Page 252
https://www.biodiversitylibrary.org/page/10811127,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925),German,Page 253
https://www.biodiversitylibrary.org/page/40678457,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925) [Text],German,Page 252
https://www.biodiversitylibrary.org/page/40678458,Book,Die Grossschmetterlinge der Erde : eine systematische Bearbeitung der bis jetzt bekannten Grossschmetterlinge,Stuttgart,Verlag des Seitzschen Werkes (Alfred Kernen),1925,"Seitz, Adalbert,      1860 -1938",Bd.13 (1908-1925) [Text],German,Page 253
https://www.biodiversitylibrary.org/page/15104523,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 11
https://www.biodiversitylibrary.org/page/15104797,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 266
https://www.biodiversitylibrary.org/page/15104800,Journal,The Hope reports,Oxford,Printed for private circulation,1913,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.9 (1911-1913),English,Page 269
