﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394294,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 315
https://www.biodiversitylibrary.org/page/1269024,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/16259933,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 186
https://www.biodiversitylibrary.org/page/16260009,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1880,,v. 13 (1892),English,Page 256
https://www.biodiversitylibrary.org/page/18638623,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 186
https://www.biodiversitylibrary.org/page/18638699,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1892,,v. 13 (1892),English,Page 256
https://www.biodiversitylibrary.org/page/16256285,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 46
https://www.biodiversitylibrary.org/page/16256286,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 47
https://www.biodiversitylibrary.org/page/16256396,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1893,,v. 14 (1893),English,Page 143
https://www.biodiversitylibrary.org/page/16366080,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 43
https://www.biodiversitylibrary.org/page/18663476,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 43
https://www.biodiversitylibrary.org/page/16365385,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 192
https://www.biodiversitylibrary.org/page/22252316,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 192
https://www.biodiversitylibrary.org/page/8156144,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 356
https://www.biodiversitylibrary.org/page/16146904,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 356
https://www.biodiversitylibrary.org/page/8157264,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 214
https://www.biodiversitylibrary.org/page/27965640,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 20
https://www.biodiversitylibrary.org/page/22221814,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 360
https://www.biodiversitylibrary.org/page/15633823,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1863,,ser.3:v.11=no.61-66 (1863),English,Page 360
https://www.biodiversitylibrary.org/page/14152126,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 19
https://www.biodiversitylibrary.org/page/5361191,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 386
https://www.biodiversitylibrary.org/page/2229880,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 583
https://www.biodiversitylibrary.org/page/55923629,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 13
https://www.biodiversitylibrary.org/page/55923630,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 14
https://www.biodiversitylibrary.org/page/7691761,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 134
https://www.biodiversitylibrary.org/page/7691776,Journal,Bulletin,Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 139
https://www.biodiversitylibrary.org/page/51571066,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Page 94
https://www.biodiversitylibrary.org/page/51571105,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1911,"United States.  Bureau of Fisheries.     ",v.29 (1909),English,Plate XXI
https://www.biodiversitylibrary.org/page/49586717,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1913,"Natural History Society of New Brunswick.       ",no.30 (1913),English,Page 398
https://www.biodiversitylibrary.org/page/52017797,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1882,"Natural History Society of New Brunswick.       ","6, part 5",English,Page 398
https://www.biodiversitylibrary.org/page/41740342,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 364
https://www.biodiversitylibrary.org/page/369981,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 364
https://www.biodiversitylibrary.org/page/13951469,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1915,"Biological Board of Canada.       ",1915-1916,English,Page 95
https://www.biodiversitylibrary.org/page/13951471,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1915,"Biological Board of Canada.       ",1915-1916,English,Page 97
https://www.biodiversitylibrary.org/page/61603484,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1901,"Canada.  Department of Marine and Fisheries.     ",1901-05,English,Page 56
https://www.biodiversitylibrary.org/page/47044972,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/47044974,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/864321,Book,Diatomées du monde entier : Collection Tempère et Peragallo,Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 284
