﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62457439,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 336
https://www.biodiversitylibrary.org/page/54572230,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 46
https://www.biodiversitylibrary.org/page/27278425,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 30
https://www.biodiversitylibrary.org/page/39555714,Book,Annotated bibliographies on selected bird species inhabiting the California desert,,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/48105409,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1892,"Zoological Society of Philadelphia.       ",20th (1892),English,Page 13
https://www.biodiversitylibrary.org/page/8907509,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1901,"Smithsonian Institution       ",1901 [Includes Report USNM],English,Page 167
https://www.biodiversitylibrary.org/page/12918477,Journal,Annual report / Zoological Society of London,,,1833,"Zoological Society of London.       ",1833,,Page 14
https://www.biodiversitylibrary.org/page/6368872,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 149
https://www.biodiversitylibrary.org/page/16315804,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 456
https://www.biodiversitylibrary.org/page/16074925,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 390
https://www.biodiversitylibrary.org/page/20484712,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 55
https://www.biodiversitylibrary.org/page/15939495,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 194
https://www.biodiversitylibrary.org/page/15939496,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 195
https://www.biodiversitylibrary.org/page/50819024,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 101
https://www.biodiversitylibrary.org/page/9404038,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1910-1911,"Avicultural Society.       ",[v.17]=ser.3:v.2 (1910-1911),English,Page 70
https://www.biodiversitylibrary.org/page/56211793,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1930,"Avicultural Society.       ",[v.36]=ser.4:v.8 (1930),English,Page 262
https://www.biodiversitylibrary.org/page/56350365,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1963,"Avicultural Society.       ",v.69 (1963),English,Page 257
https://www.biodiversitylibrary.org/page/62429116,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.4 (2014),English,Page 207
https://www.biodiversitylibrary.org/page/14300158,Book,Beiträge zur Ornithologie Afrika's,Stuttgart,Königl. Hofbuchdruckerei,1853,"Müller, J. W. von   Baron  (Johann Wilhelm) 1824 -1866",Lfg.1 (1853),German,
https://www.biodiversitylibrary.org/page/52820076,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.9 (2015),English,Page 2606
https://www.biodiversitylibrary.org/page/52865324,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6361
https://www.biodiversitylibrary.org/page/50960000,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 331
https://www.biodiversitylibrary.org/page/50501128,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 499
https://www.biodiversitylibrary.org/page/50501129,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 500
