﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56809517,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1968,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.1 (1968),Spanish,Page 139
https://www.biodiversitylibrary.org/page/4855309,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 241
https://www.biodiversitylibrary.org/page/4855581,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 513
https://www.biodiversitylibrary.org/page/27865852,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page III
https://www.biodiversitylibrary.org/page/27866107,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 236
https://www.biodiversitylibrary.org/page/27866108,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 237
https://www.biodiversitylibrary.org/page/27866110,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 239
https://www.biodiversitylibrary.org/page/27866112,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 241
https://www.biodiversitylibrary.org/page/27866114,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1923,"Entomological Society of America       ",v.16 (1923),English,Page 243
https://www.biodiversitylibrary.org/page/2800404,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 505
https://www.biodiversitylibrary.org/page/2800522,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 623
https://www.biodiversitylibrary.org/page/2802950,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 654
https://www.biodiversitylibrary.org/page/2803146,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 849
https://www.biodiversitylibrary.org/page/4313714,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1984,"Harvard University.  Museum of Comparative Zoology.     ",v.150 (1982-1985),English,Page 399
https://www.biodiversitylibrary.org/page/34305441,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1959,"Southern California Academy of Sciences.       ",v.58-60 (1959-1961),English,Page 33
https://www.biodiversitylibrary.org/page/31564104,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 344
https://www.biodiversitylibrary.org/page/31564106,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 346
https://www.biodiversitylibrary.org/page/54003365,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 39
https://www.biodiversitylibrary.org/page/28153970,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 286
https://www.biodiversitylibrary.org/page/28154127,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1916,"Entomological Society of Canada (1863-1871)       ",v. 48-49 (1916-1917),English,Page 435
https://www.biodiversitylibrary.org/page/3088454,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,Page 286
https://www.biodiversitylibrary.org/page/3088636,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1917,"Entomological Society of Canada (1863-1871)       ",v. 49 (1917),English,
https://www.biodiversitylibrary.org/page/4575801,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1704
https://www.biodiversitylibrary.org/page/4575802,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1705
https://www.biodiversitylibrary.org/page/4575933,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1706
https://www.biodiversitylibrary.org/page/4570259,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2215
https://www.biodiversitylibrary.org/page/4570284,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2226
https://www.biodiversitylibrary.org/page/4570265,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2245
https://www.biodiversitylibrary.org/page/4570220,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2258
https://www.biodiversitylibrary.org/page/4570320,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2313
https://www.biodiversitylibrary.org/page/4570355,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2323
https://www.biodiversitylibrary.org/page/4570379,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2339
https://www.biodiversitylibrary.org/page/4570436,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2430
https://www.biodiversitylibrary.org/page/4570479,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2451
https://www.biodiversitylibrary.org/page/4570505,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2477
https://www.biodiversitylibrary.org/page/4570522,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2483
https://www.biodiversitylibrary.org/page/4570523,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2484
https://www.biodiversitylibrary.org/page/4570524,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2485
https://www.biodiversitylibrary.org/page/4570662,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2532
https://www.biodiversitylibrary.org/page/4570573,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2571
https://www.biodiversitylibrary.org/page/18303615,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 337
https://www.biodiversitylibrary.org/page/18303628,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 350
https://www.biodiversitylibrary.org/page/18303776,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 486
https://www.biodiversitylibrary.org/page/9321587,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 337
https://www.biodiversitylibrary.org/page/9321600,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 350
https://www.biodiversitylibrary.org/page/18381109,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 337
https://www.biodiversitylibrary.org/page/18381122,Book,Catalogue of hymenopterous insects in the collection of the British museum...,London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 350
https://www.biodiversitylibrary.org/page/9431891,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 719
https://www.biodiversitylibrary.org/page/10937330,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 717
https://www.biodiversitylibrary.org/page/33093443,Book,Check-list of the insects of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 341
https://www.biodiversitylibrary.org/page/33093468,Book,Check-list of the insects of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 366
https://www.biodiversitylibrary.org/page/18730739,Book,Check-list of the insects of Connecticut,Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 341
https://www.biodiversitylibrary.org/page/18730764,Book,Check-list of the insects of Connecticut,Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 366
https://www.biodiversitylibrary.org/page/5896204,Book,Check-list of the insects of Connecticut,Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 341
https://www.biodiversitylibrary.org/page/5896229,Book,Check-list of the insects of Connecticut,Hartford,State Geological and Natural History Survey,1920,"Britton, Wilton Everett,      1868 -1939",no.31 (1920),English,Page 366
https://www.biodiversitylibrary.org/page/58628256,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,8th (1948),English,Page 205
https://www.biodiversitylibrary.org/page/58630677,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 452
https://www.biodiversitylibrary.org/page/58661174,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10(1956:4),English,Page 930
https://www.biodiversitylibrary.org/page/35942882,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,
https://www.biodiversitylibrary.org/page/55467564,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1859,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,Page 146
https://www.biodiversitylibrary.org/page/55470370,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1875,"Chenu, Jean-Charles,      1808 -1879",Annelés: Table Alphabétique (1875),French,Page 8
https://www.biodiversitylibrary.org/page/2648924,Journal,Entomological news,[Philadelphia],American Entomological Society,1931,"American Entomological Society.       ",v.42-43 (1931-1932),English,Page 309
https://www.biodiversitylibrary.org/page/2597270,Journal,Entomological news,[Philadelphia],American Entomological Society,1936,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 224
https://www.biodiversitylibrary.org/page/2666712,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 8
https://www.biodiversitylibrary.org/page/2566271,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 81
https://www.biodiversitylibrary.org/page/2566239,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 95
https://www.biodiversitylibrary.org/page/2566423,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 311
https://www.biodiversitylibrary.org/page/26394615,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31:no.3 (1920),English,Page 81
https://www.biodiversitylibrary.org/page/26394503,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31:no.4 (1920),English,Page 95
https://www.biodiversitylibrary.org/page/26393301,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31:no.10 (1920),English,Page 311
https://www.biodiversitylibrary.org/page/30076072,Journal,The entomologist's record and journal of variation,[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 132
https://www.biodiversitylibrary.org/page/30076225,Journal,The entomologist's record and journal of variation,[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page iii
https://www.biodiversitylibrary.org/page/40676284,Book,Field book of insects,New York and London,G. P. Putnam's sons,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 435
https://www.biodiversitylibrary.org/page/40676381,Book,Field book of insects,New York and London,G. P. Putnam's sons,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 522
https://www.biodiversitylibrary.org/page/40676403,Book,Field book of insects,New York and London,G. P. Putnam's sons,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 544
https://www.biodiversitylibrary.org/page/40676409,Book,Field book of insects,New York and London,G. P. Putnam's sons,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 550
https://www.biodiversitylibrary.org/page/34957998,Book,"Field book of insects : with special reference to those of north-eastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 437
https://www.biodiversitylibrary.org/page/34957999,Book,"Field book of insects : with special reference to those of north-eastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 438
https://www.biodiversitylibrary.org/page/34958095,Book,"Field book of insects : with special reference to those of north-eastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 532
https://www.biodiversitylibrary.org/page/34958117,Book,"Field book of insects : with special reference to those of north-eastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 554
https://www.biodiversitylibrary.org/page/34958123,Book,"Field book of insects : with special reference to those of north-eastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 560
https://www.biodiversitylibrary.org/page/1595469,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 437
https://www.biodiversitylibrary.org/page/1595470,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 438
https://www.biodiversitylibrary.org/page/25067763,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 437
https://www.biodiversitylibrary.org/page/25067764,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 438
https://www.biodiversitylibrary.org/page/1595517,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 482
https://www.biodiversitylibrary.org/page/1595537,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 502
https://www.biodiversitylibrary.org/page/1595543,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G.P. Putnam's sons,1918,"Lutz, Frank Eugene,      1879 -1943",,English,Page 508
https://www.biodiversitylibrary.org/page/25067860,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 532
https://www.biodiversitylibrary.org/page/25067882,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 554
https://www.biodiversitylibrary.org/page/25067888,Book,"Field book of insects, with special reference to those of northeastern United States, aiming to answer common questions",New York,G. P. Putnam,1921,"Lutz, Frank Eugene,      1879 -1943",,English,Page 560
https://www.biodiversitylibrary.org/page/11986200,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 10
https://www.biodiversitylibrary.org/page/11986182,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 40
https://www.biodiversitylibrary.org/page/11986223,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 58
https://www.biodiversitylibrary.org/page/11986237,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 72
https://www.biodiversitylibrary.org/page/11986285,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 120
https://www.biodiversitylibrary.org/page/11986287,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 122
https://www.biodiversitylibrary.org/page/11986288,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 123
https://www.biodiversitylibrary.org/page/11986298,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 133
https://www.biodiversitylibrary.org/page/11986360,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 195
https://www.biodiversitylibrary.org/page/11986364,Book,Flowers and insects; lists of visitors of four hundred and fifty-three flowers,"Carlinville, Ill",n.p,1928,"Robertson, Charles,      1858 -1935",,English,Page 199
https://www.biodiversitylibrary.org/page/8884180,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 406
https://www.biodiversitylibrary.org/page/9613256,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1845,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.3 (1845),French,Page 53
https://www.biodiversitylibrary.org/page/10926642,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1845,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.3 (1845),French,Page 53
https://www.biodiversitylibrary.org/page/10929206,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1846,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.4 (1846),French,Page 675
https://www.biodiversitylibrary.org/page/60313189,Book,Histoire naturelle des insectes. Hyménoptères,Paris,Librairie Encyclopédique de Roret,1836,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",,French,Page 53
