﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181631,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 73
https://www.biodiversitylibrary.org/page/39181663,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 105
https://www.biodiversitylibrary.org/page/45607182,Journal,Acta Societatis Regiae Scientiarum Upsaliensis,Stockholm,,1749,"Vetenskaps-societeten i Upsala.       ",Anno 4 (1749),Latin,Page 104
https://www.biodiversitylibrary.org/page/10602374,Book,"Die Binnenmollusken Mittel-Deutschlands, mit besonderer Berücksichtigung der Thüringer Land, der Provinz Sachsen, des Harzes, Braunschweigs und der angrenzenden landestheile",Leipzig,Wilhelm Engelmann,1900,"Goldfuss, Otto       ",,German,Page 59
https://www.biodiversitylibrary.org/page/7192128,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 208
https://www.biodiversitylibrary.org/page/39283348,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1877,"Società italiana di malacologia.       ",v.3 (1877),Italian,Page 71
https://www.biodiversitylibrary.org/page/39283350,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1877,"Società italiana di malacologia.       ",v.3 (1877),Italian,Page 73
https://www.biodiversitylibrary.org/page/55233705,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 222
https://www.biodiversitylibrary.org/page/55233781,Book,Carl von Linnés ungdomsskrifter,Stockholm,P.A. Norstedt & söners,1888,"Linné, Carl von,      1707 -1778",v.1,Swedish,Page 296
https://www.biodiversitylibrary.org/page/39616866,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1797,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
