﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27870120,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 117
https://www.biodiversitylibrary.org/page/127043,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 536
https://www.biodiversitylibrary.org/page/127044,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 537
https://www.biodiversitylibrary.org/page/42874266,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 537
https://www.biodiversitylibrary.org/page/38108508,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753552,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108759,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753786,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/38108762,Book,Description and illustrations of the myoporinous plants of Australia. Vol. 2. Lithograms,Melbourne,J. Ferres,1886,"Mueller, Ferdinand von,      1825 -1896",,English,
https://www.biodiversitylibrary.org/page/19753789,Book,Description and illustrations of the myoporinous plants of Australia,Melbourne,"J. Ferres, government printer",1886,"Mueller, Ferdinand von,      1825 -1896",,English,
