﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540119,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/10812633,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 79
https://www.biodiversitylibrary.org/page/35261282,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 704
https://www.biodiversitylibrary.org/page/35696667,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 6
https://www.biodiversitylibrary.org/page/35696628,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 37
https://www.biodiversitylibrary.org/page/35696743,Book,The archaeological use and distribution of Mollusca in the Maya lowlands,New Orleans,,1969,"Andrews, E. Wyllys     (Edward Wyllys), 1916 -1971",,English,Page 114
https://www.biodiversitylibrary.org/page/52551481,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 42
https://www.biodiversitylibrary.org/page/54669690,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 40
https://www.biodiversitylibrary.org/page/62713866,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 165
https://www.biodiversitylibrary.org/page/2789206,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.88 (1941),English,Page 358
https://www.biodiversitylibrary.org/page/2789221,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.88 (1941),English,Page 373
https://www.biodiversitylibrary.org/page/2789227,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1941,"Harvard University.  Museum of Comparative Zoology.     ",v.88 (1941),English,Page 379
