﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59240707,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 4
https://www.biodiversitylibrary.org/page/59240835,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.354 (1924),English,Page 156
https://www.biodiversitylibrary.org/page/31115803,Book,Checklist of CITES Species,,,1998,,1998,English,Page 275
https://www.biodiversitylibrary.org/page/31115811,Book,Checklist of CITES Species,,,1998,,1998,English,Page 283
https://www.biodiversitylibrary.org/page/38684193,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 336
https://www.biodiversitylibrary.org/page/31295024,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 284
https://www.biodiversitylibrary.org/page/31171523,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 286
https://www.biodiversitylibrary.org/page/31295033,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 293
https://www.biodiversitylibrary.org/page/51889601,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,1992,"Albany Museum (Grahamstown, South Africa).       ",v.1-4 (1992-1995) [Lacks v.2:no.1],English,Page 72
https://www.biodiversitylibrary.org/page/55646567,Journal,Southern African field archaeology,"Grahamstown, South Africa",Albany Museum,1993,"Albany Museum (Grahamstown, South Africa).       ",v.2 (1993),English,Page 72
