﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085524,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 165
https://www.biodiversitylibrary.org/page/49928989,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 84
https://www.biodiversitylibrary.org/page/49784982,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/7899183,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 24
https://www.biodiversitylibrary.org/page/7899212,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/34143026,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 35
https://www.biodiversitylibrary.org/page/53650163,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 12
https://www.biodiversitylibrary.org/page/59267955,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2019,"Arizona State University.  Vascular Plant Herbarium.     ",v.15 (2019),English,Page 69
https://www.biodiversitylibrary.org/page/61358913,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1909,"Carnegie Institution of Washington       ",no.113 (1909),English,Page 110
https://www.biodiversitylibrary.org/page/4575982,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1853
https://www.biodiversitylibrary.org/page/4576000,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1870
https://www.biodiversitylibrary.org/page/4576202,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1896
https://www.biodiversitylibrary.org/page/4576084,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1944
https://www.biodiversitylibrary.org/page/4576328,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2152
https://www.biodiversitylibrary.org/page/373713,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 723
https://www.biodiversitylibrary.org/page/62940167,Book,"Descriptions of three new species of the bee genus Calliopsis (Hymenoptera, Andrenidae)","New York, N.Y",American Museum of Natural History,1965,"Shinn, Alvin F.       ",no. 2211,English,Page 14
https://www.biodiversitylibrary.org/page/18441852,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 722
https://www.biodiversitylibrary.org/page/7441717,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 723
https://www.biodiversitylibrary.org/page/18441853,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 723
https://www.biodiversitylibrary.org/page/42073855,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 975
https://www.biodiversitylibrary.org/page/33990150,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1969,"University of Illinois at Urbana-Champaign.       ",no.41 (1969),English,Page 163
