﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53668276,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,2002,"International Hoya Association.       ",v.15:no.1-4 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/53478193,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 42
https://www.biodiversitylibrary.org/page/53478208,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 57
https://www.biodiversitylibrary.org/page/53478269,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 77
https://www.biodiversitylibrary.org/page/53478281,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 89
https://www.biodiversitylibrary.org/page/53478283,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 91
https://www.biodiversitylibrary.org/page/53478288,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 96
https://www.biodiversitylibrary.org/page/53478302,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 110
https://www.biodiversitylibrary.org/page/53478320,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 128
https://www.biodiversitylibrary.org/page/53478336,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 144
https://www.biodiversitylibrary.org/page/53478347,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 155
https://www.biodiversitylibrary.org/page/53478357,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 165
https://www.biodiversitylibrary.org/page/53478366,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 174
https://www.biodiversitylibrary.org/page/53478381,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 189
https://www.biodiversitylibrary.org/page/53478399,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 207
https://www.biodiversitylibrary.org/page/53478411,Journal,Hoya new,"[Fresno, CA?]",Robert Dale Kloppenburg,2017,"Kloppenburg, Dale       ",v.7:no.1 (2017),English,Page 219
https://www.biodiversitylibrary.org/page/58516575,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 46
https://www.biodiversitylibrary.org/page/58516628,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 68
https://www.biodiversitylibrary.org/page/58516629,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,1996,"Kloppenburg, Dale       ",,English,Page 69
https://www.biodiversitylibrary.org/page/58512889,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page vii
https://www.biodiversitylibrary.org/page/58513447,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 1
https://www.biodiversitylibrary.org/page/58513464,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2017,"Kloppenburg, Dale       ",2017,English,Page 18
https://www.biodiversitylibrary.org/page/58514265,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 1
https://www.biodiversitylibrary.org/page/58514283,Book,Hoya pollinaria : a photographic study,"Fresno, Calif",D. Kloppenburg,2018,"Kloppenburg, Dale       ",Hoya Pollinaria (2018),English,Page 19
https://www.biodiversitylibrary.org/page/58015376,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1953,"Muséum national d'histoire naturelle (France)       ",t.4:no.1 (1953),French,p. 52
https://www.biodiversitylibrary.org/page/53996711,Book,Samoan hoya species : preliminary presentation,"Fresno, California",Dale Kloppenburg,2014,"Kloppenburg, Dale       ",,English,Page 31
