﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48349744,Journal,Album der Natuur,Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 382
https://www.biodiversitylibrary.org/page/4598217,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 450
https://www.biodiversitylibrary.org/page/4598207,Book,The algae,London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 471
https://www.biodiversitylibrary.org/page/60703658,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 41
https://www.biodiversitylibrary.org/page/27069212,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1912,"American Physiological Society (1887- )       ",v. 30 (1912),English,Page 259
https://www.biodiversitylibrary.org/page/50738608,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 36
https://www.biodiversitylibrary.org/page/50340948,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 18
https://www.biodiversitylibrary.org/page/54328768,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 41
https://www.biodiversitylibrary.org/page/48952074,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1960,"Sociedad Científica Argentina       ",t.170-172 (1960-1961),Spanish,Page 95
https://www.biodiversitylibrary.org/page/21239098,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 22
https://www.biodiversitylibrary.org/page/21239160,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 65
https://www.biodiversitylibrary.org/page/21239161,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 66
https://www.biodiversitylibrary.org/page/21239211,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 98
https://www.biodiversitylibrary.org/page/54447268,Journal,Annals of botany,London,Academic Press [etc.],1909,"Balfour, Isaac Bayley,      1853 -1922",v.23 (1909),English,Page 614
https://www.biodiversitylibrary.org/page/54787446,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 691
https://www.biodiversitylibrary.org/page/54787447,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 692
https://www.biodiversitylibrary.org/page/54787463,Journal,Annals of botany,London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 708
https://www.biodiversitylibrary.org/page/36708752,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 36
https://www.biodiversitylibrary.org/page/36708863,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 109
https://www.biodiversitylibrary.org/page/36708886,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 132
https://www.biodiversitylibrary.org/page/60860926,Book,Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works,"Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 44
https://www.biodiversitylibrary.org/page/60860928,Book,Baseline survey of the Port of Darwin for introduced marine species : a report to the Northern Territory Department of Transport and Works,"Darwin, N.T",NT Dept. of Transport and Works,2000,"Museums and Art Galleries of the Northern Territory       ",2000,English,Page 45
https://www.biodiversitylibrary.org/page/50230901,Journal,The Bay leaf,Berkeley,California Native Plant Society,2006,"California Native Plant Society.  East Bay Chapter.     ",May 2006,English,Page 1
https://www.biodiversitylibrary.org/page/26170609,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 761
https://www.biodiversitylibrary.org/page/26171049,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 353
https://www.biodiversitylibrary.org/page/1041007,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",1,German,Page 761
https://www.biodiversitylibrary.org/page/23970781,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.2 (1925),German,Page 353
https://www.biodiversitylibrary.org/page/61903754,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 3
https://www.biodiversitylibrary.org/page/61903753,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 4
https://www.biodiversitylibrary.org/page/61903752,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 5
https://www.biodiversitylibrary.org/page/61903749,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 8
https://www.biodiversitylibrary.org/page/61903748,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 9
https://www.biodiversitylibrary.org/page/1496389,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 154
https://www.biodiversitylibrary.org/page/1496391,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 156
https://www.biodiversitylibrary.org/page/1542968,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 121
https://www.biodiversitylibrary.org/page/1542969,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 122
https://www.biodiversitylibrary.org/page/14197974,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 27
https://www.biodiversitylibrary.org/page/35030327,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1912,,v.53 (1912),English,Page 361
https://www.biodiversitylibrary.org/page/41771713,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 100
