﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32153040,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,
https://www.biodiversitylibrary.org/page/32153086,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,
https://www.biodiversitylibrary.org/page/32153115,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 68
https://www.biodiversitylibrary.org/page/32153116,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 69
https://www.biodiversitylibrary.org/page/32153117,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 70
https://www.biodiversitylibrary.org/page/32153118,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1992,"American Fern Society.       ",v.81-82(1991-1992),,Page 71
https://www.biodiversitylibrary.org/page/32152078,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 129
https://www.biodiversitylibrary.org/page/32260757,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 23
https://www.biodiversitylibrary.org/page/62877333,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.1(2015),,Page 55
https://www.biodiversitylibrary.org/page/62885510,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 263
https://www.biodiversitylibrary.org/page/26843022,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 90
https://www.biodiversitylibrary.org/page/36312879,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 133
https://www.biodiversitylibrary.org/page/36312880,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 134
https://www.biodiversitylibrary.org/page/62263298,Book,"Bibliografía sobre gametofitos de helechos y plantas afines, 1699-1996","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Riba, Ramón       ",v. 70 1998,Spanish,Page 20
https://www.biodiversitylibrary.org/page/40593022,Journal,Bulletin,"Loughton, Essex",the Society,2005,"British Pteridological Society.       ",v.6:no.4 (2005),English,Page 274
https://www.biodiversitylibrary.org/page/62010378,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 116
https://www.biodiversitylibrary.org/page/39026291,Journal,The Fern gazette,[London],British Pteridological Society,1998,"British Pteridological Society.       ",v.15:no.6 (1998),English,Page 203
https://www.biodiversitylibrary.org/page/39081384,Journal,The Fern gazette,[London],British Pteridological Society,2005,"British Pteridological Society.       ",v.17:no.4 (2005),English,Page 213
https://www.biodiversitylibrary.org/page/54834408,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1998,"Hardy Fern Foundation.       ",v.8:no.1 (1998),English,Page 9
https://www.biodiversitylibrary.org/page/54820537,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.2 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/54820999,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.4 (1999),English,Page 67
