﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 90
https://www.biodiversitylibrary.org/page/51228257,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 90
https://www.biodiversitylibrary.org/page/6238936,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 246
https://www.biodiversitylibrary.org/page/6402586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 117
https://www.biodiversitylibrary.org/page/10972265,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1864,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.14 (1864),English,
https://www.biodiversitylibrary.org/page/5626714,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 305
https://www.biodiversitylibrary.org/page/5626728,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 309
https://www.biodiversitylibrary.org/page/5626734,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 315
https://www.biodiversitylibrary.org/page/5626774,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 366
https://www.biodiversitylibrary.org/page/5626775,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 367
https://www.biodiversitylibrary.org/page/5626779,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 371
https://www.biodiversitylibrary.org/page/5626796,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 387
https://www.biodiversitylibrary.org/page/5626798,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 389
https://www.biodiversitylibrary.org/page/5626799,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 390
https://www.biodiversitylibrary.org/page/5626887,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 484
https://www.biodiversitylibrary.org/page/5626894,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 491
