﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027773,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 158
https://www.biodiversitylibrary.org/page/5605157,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 426
https://www.biodiversitylibrary.org/page/5605072,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 430
https://www.biodiversitylibrary.org/page/4177925,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 428
https://www.biodiversitylibrary.org/page/8078294,Journal,Biblioteca Italiana,Milan,,1836,,83,,Page 67
https://www.biodiversitylibrary.org/page/5365414,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1887,,Bd.2 (1887-1889),German,Page 22
https://www.biodiversitylibrary.org/page/5365415,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1887,,Bd.2 (1887-1889),German,Page 23
https://www.biodiversitylibrary.org/page/33915834,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 778
https://www.biodiversitylibrary.org/page/58905191,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 52
https://www.biodiversitylibrary.org/page/314953,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 52
https://www.biodiversitylibrary.org/page/43050614,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1828,,t.13 (1828),,Page 96
https://www.biodiversitylibrary.org/page/11015484,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 340
https://www.biodiversitylibrary.org/page/44571229,,e la han zhong zhi zhi wu ming chen (shi yong ben ),,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 46
https://www.biodiversitylibrary.org/page/10524426,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 291
https://www.biodiversitylibrary.org/page/5723834,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.7 (1887),Italian,Page 170
https://www.biodiversitylibrary.org/page/6137856,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",1,Latin,Page 856
