﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11482781,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/11322438,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 286
https://www.biodiversitylibrary.org/page/33507818,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 286
https://www.biodiversitylibrary.org/page/51074,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1858,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.41 (1858),,Page 31
https://www.biodiversitylibrary.org/page/5871290,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 237
https://www.biodiversitylibrary.org/page/5871303,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 250
https://www.biodiversitylibrary.org/page/18863956,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 298
https://www.biodiversitylibrary.org/page/26132510,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 298
https://www.biodiversitylibrary.org/page/59137657,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 227
https://www.biodiversitylibrary.org/page/59137895,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 465
https://www.biodiversitylibrary.org/page/35621720,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1898,"Asiatic Society of Bengal       ",v.66:pt.2 (1897),English,Page 141
https://www.biodiversitylibrary.org/page/6947772,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1898,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 12 (1898-1900),English,Page 414
https://www.biodiversitylibrary.org/page/59366707,Book,"Léguminosae (Fabaceae), Papilionoideae, Desmodieae",,,1994,"Muséum national d'histoire naturelle (France)       ","Vol. 27 (1994), Légumineuses - Desmodiées",French,p. 86
https://www.biodiversitylibrary.org/page/11475861,Book,Materials for a flora of the Malayan Peninsula,Calcutta,,1889,"King, George,      1840 -1909",no.9-13,English,Page 141
https://www.biodiversitylibrary.org/page/391955,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 731
https://www.biodiversitylibrary.org/page/391956,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 732
https://www.biodiversitylibrary.org/page/695622,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 81
https://www.biodiversitylibrary.org/page/51395573,Journal,The Philippine journal of science,Manila,Bureau of Science,1910,"Philippines.  National Science Development Board.     ",v.5:C (1910) [Botany],English,Page 81
https://www.biodiversitylibrary.org/page/20783799,Book,Preliminary report on the forest and other vegetation of Pegu,Calcutta,"C.B. Lewis, Baptist Mission Press",1875,"Kurz, Wilhelm Sulpiz,      1834 -1878",,English,Page 9
