﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54453498,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1953,"Arboretum Foundation (Seattle, Wash.)       ",v.16:no.4 (1953),English,Page 22
https://www.biodiversitylibrary.org/page/54462735,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.4 (1954),English,Page 135
https://www.biodiversitylibrary.org/page/52513627,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1941,"Arnold Arboretum.       ",v.1 (1941),English,Page 11
https://www.biodiversitylibrary.org/page/39585327,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 534
https://www.biodiversitylibrary.org/page/11269795,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 255
https://www.biodiversitylibrary.org/page/11269923,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 381
https://www.biodiversitylibrary.org/page/11269946,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1920,"Royal Botanic Gardens, Kew.       ",1920,English,Page 20
https://www.biodiversitylibrary.org/page/11492071,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1921,"Royal Botanic Gardens, Kew.       ",1921,English,Page 21
https://www.biodiversitylibrary.org/page/470282,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1919,"Hooker, Joseph Dalton,      1817 -1911",v.145=ser.4:v.15 (1919) [no.8786-8829],English,
https://www.biodiversitylibrary.org/page/36796537,,gao li gong shan zi ran yu sheng wu duo yang xing yan jiu,,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 109
https://www.biodiversitylibrary.org/page/60924710,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61210520,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 6
https://www.biodiversitylibrary.org/page/61031724,Book,Green Pastures Gardens,"Seattle, Wash. U.S.A",Green Pastures Gardens,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 13
https://www.biodiversitylibrary.org/page/45783090,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1921,"Horticultural Society of London       ",new ser.:v.46 (1920-1921),English,Page 415
https://www.biodiversitylibrary.org/page/62674749,Book,"L.N. Roberson Nursery, Dec '55","Seattle, Washington",L.N. Roberson Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/41632740,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1966,"United States.  Agricultural Research Service.     ",no.164-167 (1966),English,Page 234
https://www.biodiversitylibrary.org/page/41625589,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1969,"United States.  Agricultural Research Service.     ",no.174-176 (1969-1970),English,Page 309
https://www.biodiversitylibrary.org/page/63513822,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 157
https://www.biodiversitylibrary.org/page/63513823,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 158
https://www.biodiversitylibrary.org/page/63514027,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 212
https://www.biodiversitylibrary.org/page/39924168,,The Royal Botanic Garden Edinburgh 1670-1970,,Her Majesty's Stationery Office,1970,"Fletcher, Harold R.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/60556232,Book,Species rhododendrons,"Seattle, Washington","Carl S. English, Jr",1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/54505338,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1962,"Arboretum Foundation (Seattle, Wash.)       ",v.25:no.4 (1962),English,Page 122
https://www.biodiversitylibrary.org/page/54456552,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1963,"Arboretum Foundation (Seattle, Wash.)       ",v.26:no.3 (1963),English,Page 76
https://www.biodiversitylibrary.org/page/54454766,Journal,The University of Washington Arboretum bulletin,"[Seattle, Wash",University of Washington Arboretum Foundation,1968,"Arboretum Foundation (Seattle, Wash.)       ",v.31:no.3 (1968),English,Page 63
https://www.biodiversitylibrary.org/page/54455695,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1989,"University of Washington.       ",v.52:no.3 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/36687852,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 590
https://www.biodiversitylibrary.org/page/36688064,,yun nan zhi wu zhi,,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 802
https://www.biodiversitylibrary.org/page/44848050,Book,Yunnan zhong zi zhi wu ming lu,Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1076
