﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1157266,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 566
https://www.biodiversitylibrary.org/page/2722533,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 566
https://www.biodiversitylibrary.org/page/37274652,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952118,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 566
https://www.biodiversitylibrary.org/page/19861628,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 566
https://www.biodiversitylibrary.org/page/33290588,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 245
https://www.biodiversitylibrary.org/page/38458785,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 246
https://www.biodiversitylibrary.org/page/18224522,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/9714284,Book,The Bahama Islands,[Baltimore],Johns Hopkins Press,1905,"Geographical Society of Baltimore.       ",,English,Page 245
https://www.biodiversitylibrary.org/page/5171220,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",26-27,Portugese,Page 166
https://www.biodiversitylibrary.org/page/33807856,Journal,Botanische Zeitung,Berlin,A. Förstner,1879,"Mohl, Hugo von,      1805 -1872",Jahrg.37 (1879),German,Column 63
https://www.biodiversitylibrary.org/page/2108001,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 37
https://www.biodiversitylibrary.org/page/27336131,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 497
https://www.biodiversitylibrary.org/page/27336188,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",v.36 (1917-1918),English,Page 554
https://www.biodiversitylibrary.org/page/2241417,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 55
https://www.biodiversitylibrary.org/page/2241418,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 56
https://www.biodiversitylibrary.org/page/5249416,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 583
https://www.biodiversitylibrary.org/page/5288688,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 245
https://www.biodiversitylibrary.org/page/19441028,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 519
https://www.biodiversitylibrary.org/page/48306240,Journal,Grevillea,London,Williams and Norgate,1878-1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7(1878-1879),English,Page 15
https://www.biodiversitylibrary.org/page/2665809,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 211
https://www.biodiversitylibrary.org/page/506850,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 199
