﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346587,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 685
https://www.biodiversitylibrary.org/page/3051768,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/44112131,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1851,"Moskovskoe obshchestvo liubitelei prirody.       ",t.24:no.1-4 (1851),French,Page 379
https://www.biodiversitylibrary.org/page/6151352,Book,"Flora Baicalensi-Dahurica, seu, Descriptio plantarum in regionibus Cis- et Transbaicalensibus atque in Dahuria sponte nascentium",Mosquae,A. Semen,1842,"Turczaninow, Nicolaus,      1796 -1864",2,Latin,Page 407
https://www.biodiversitylibrary.org/page/30444264,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 297
https://www.biodiversitylibrary.org/page/30444272,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1976,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.20 (1976),English,Page 305
https://www.biodiversitylibrary.org/page/42414484,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 199
https://www.biodiversitylibrary.org/page/37113611,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.2 (1833-1835),,Page 537
https://www.biodiversitylibrary.org/page/32137103,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3a,German,Page 185
https://www.biodiversitylibrary.org/page/36031647,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1920,"New York State Museum.       ",no.239-244 (1920-1921),English,Page 67
https://www.biodiversitylibrary.org/page/14798088,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/7438173,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 435
https://www.biodiversitylibrary.org/page/28716386,Book,Verzeichniss der im Jahre 1832 im östlichen Theile des Altai-Gebirges gesammelten Pflanzen. Ein Supplement zur Flora Altaica,St. Petersburg,Kaiserliche Acad. der Wissenschaften,1836,"Ledebour, Carl Friedrich von,      1785 -1851",,German,Page 559
