﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13701260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 379
https://www.biodiversitylibrary.org/page/7077980,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1856,,Jahrg.22:Bd.2 (1856),German,Page 389
https://www.biodiversitylibrary.org/page/35180060,Book,Descriptions of some of the new marine invertebrata from the Chinese and Japanese Seas,Philadelphia,Academy of Natural Sciences,1855,"Stimpson, William,      1832 -1872",,English,
https://www.biodiversitylibrary.org/page/13883238,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 25
https://www.biodiversitylibrary.org/page/1694495,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1854,"Academy of Natural Sciences of Philadelphia.       ",v.7 (1854-1855),English,Page 381
https://www.biodiversitylibrary.org/page/35183553,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 16
https://www.biodiversitylibrary.org/page/2010925,Book,Revision der Turbellarien. Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 278
https://www.biodiversitylibrary.org/page/6448865,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1862,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.45=Heft.1-5 (1862),German,Page 278
https://www.biodiversitylibrary.org/page/899094,Journal,Das Tierreich,Berlin,R. Friedländer,1904,"Deutsche Zoologische Gesellschaft.       ",Lfg.20 (1904),German,Page 95
https://www.biodiversitylibrary.org/page/31438942,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1857,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.9 (1857),German,Page 106
