﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16257363,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 166
https://www.biodiversitylibrary.org/page/18690126,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,v. 17 (1896),English,Page 166
https://www.biodiversitylibrary.org/page/53790227,Journal,Bulletin,,National Museum of Canada,1926,"National Museum of Canada.       ",v.45 (1926),,
https://www.biodiversitylibrary.org/page/54676813,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 358
https://www.biodiversitylibrary.org/page/54676816,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 361
https://www.biodiversitylibrary.org/page/54676899,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 444
https://www.biodiversitylibrary.org/page/43578036,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 108
https://www.biodiversitylibrary.org/page/55241271,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/55241294,Book,The Jacob Whitman Bailey diatom collection at the Farlow Herbarium,,,1978,"Edgar, Robert K.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/51357116,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1981,"Royal Society of Western Australia       ",v.64:pt.1 (1981:May),,Page 9
https://www.biodiversitylibrary.org/page/29680087,Journal,The naturalist,London,"Simpkin, Marshall",1889,"West-Riding Consolidated Naturalists' Society       ",[v.14]=no.162-173 (1889),English,Page 97
https://www.biodiversitylibrary.org/page/27095437,Journal,Transactions,"Columbus, Ohio [etc.]",,1920,"American Microscopical Society       ",39-40,English,Page 78
https://www.biodiversitylibrary.org/page/29883754,Journal,University studies of the University of Nebraska,Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 136
