﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34034008,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1875,"Société Linnéenne de Bordeaux.       ",t.30 (1875),French,Page 44
https://www.biodiversitylibrary.org/page/48349742,Journal,Album der Natuur,Haarlem,,1901,"Vries, Hugo de,      1848 -1935",1901,,Page 380
https://www.biodiversitylibrary.org/page/11017441,Book,Algae japonicae Musei botanici lugduno-batavi,Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 24
https://www.biodiversitylibrary.org/page/11017455,Book,Algae japonicae Musei botanici lugduno-batavi,Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 38
https://www.biodiversitylibrary.org/page/11017462,Book,Algae japonicae Musei botanici lugduno-batavi,Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,
https://www.biodiversitylibrary.org/page/52424483,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 126
https://www.biodiversitylibrary.org/page/48629121,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 207
https://www.biodiversitylibrary.org/page/48952074,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1960,"Sociedad Científica Argentina       ",t.170-172 (1960-1961),Spanish,Page 95
https://www.biodiversitylibrary.org/page/54373913,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2010,"Sociedad Científica Argentina       ",v.243 (2010),Spanish,Page 39
https://www.biodiversitylibrary.org/page/21239148,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 53
https://www.biodiversitylibrary.org/page/21239160,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 65
https://www.biodiversitylibrary.org/page/21239161,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 66
https://www.biodiversitylibrary.org/page/21239212,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 99
https://www.biodiversitylibrary.org/page/3363278,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1931,"Musée colonial de Marseille.       ",ser.4:v.9-10 (1931-1932),French,Page 30
https://www.biodiversitylibrary.org/page/7923138,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 324
https://www.biodiversitylibrary.org/page/7928454,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1881,"Smithsonian Institution       ",1880,English,Page 324
https://www.biodiversitylibrary.org/page/15830105,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1935,English,Page 427
https://www.biodiversitylibrary.org/page/36708741,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 25
https://www.biodiversitylibrary.org/page/36708836,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 82
https://www.biodiversitylibrary.org/page/36708886,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 132
https://www.biodiversitylibrary.org/page/14209984,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1902,"Kungl. Svenska vetenskapsakademien.       ","Bd. 28, afd. 4 (1902-1903)",Swedish,Page 49
https://www.biodiversitylibrary.org/page/26170609,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 761
https://www.biodiversitylibrary.org/page/26170918,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 222
https://www.biodiversitylibrary.org/page/26171049,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 353
https://www.biodiversitylibrary.org/page/1041007,Book,Biochemie der Pflanzen,Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",1,German,Page 761
https://www.biodiversitylibrary.org/page/23970650,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.2 (1925),German,Page 222
https://www.biodiversitylibrary.org/page/23970781,Book,Biochemie der Pflanzen,Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.2 (1925),German,Page 353
https://www.biodiversitylibrary.org/page/61903752,Journal,La biodiversité mondiale,Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.6:n.3 (1996:Hiver),French,Page 5
https://www.biodiversitylibrary.org/page/1496391,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 156
https://www.biodiversitylibrary.org/page/1496395,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 160
https://www.biodiversitylibrary.org/page/1496410,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 175
https://www.biodiversitylibrary.org/page/60969884,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 15
https://www.biodiversitylibrary.org/page/60970010,Book,Biological control of pests in China,"Washington, D.C","U.S. Dept. of Agriculture, Office of International Cooperation and Development, Scientific and Technical Exchange Division, China Program",1982,"United States.  Department of Agriculture. Office of International Cooperation and Development.     ",1982,English,Page 184
https://www.biodiversitylibrary.org/page/5850289,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 765
https://www.biodiversitylibrary.org/page/5850424,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 772
https://www.biodiversitylibrary.org/page/41590910,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1892,"Nihon Shokubutsu Gakkai.       ",v.6 (1892),English,Page 254
https://www.biodiversitylibrary.org/page/41550475,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1896,"Nihon Shokubutsu Gakkai.       ",v.10 (1896),English,Page 88
https://www.biodiversitylibrary.org/page/41550476,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1896,"Nihon Shokubutsu Gakkai.       ",v.10 (1896),English,Page 89
https://www.biodiversitylibrary.org/page/41550477,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1896,"Nihon Shokubutsu Gakkai.       ",v.10 (1896),English,Page 90
https://www.biodiversitylibrary.org/page/41550486,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1896,"Nihon Shokubutsu Gakkai.       ",v.10 (1896),English,Page 97
https://www.biodiversitylibrary.org/page/41550489,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1896,"Nihon Shokubutsu Gakkai.       ",v.10 (1896),English,Page 100
https://www.biodiversitylibrary.org/page/41550490,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1896,"Nihon Shokubutsu Gakkai.       ",v.10 (1896),English,Page 101
https://www.biodiversitylibrary.org/page/184485,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 71
https://www.biodiversitylibrary.org/page/213743,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 69
https://www.biodiversitylibrary.org/page/42839564,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 69
https://www.biodiversitylibrary.org/page/2195974,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 543
https://www.biodiversitylibrary.org/page/5224095,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1154
https://www.biodiversitylibrary.org/page/3438406,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.105 (1907),German,Page 485
https://www.biodiversitylibrary.org/page/56709368,Journal,Botaniska notiser,Upsala,Wahlstrm,1880,"Lunds botaniska förening.       ",1880,English,Page 98
https://www.biodiversitylibrary.org/page/56701893,Journal,Botaniska notiser,Upsala,Wahlstrm,1883,"Lunds botaniska förening.       ",1883,English,Page 108
https://www.biodiversitylibrary.org/page/43699733,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 36
https://www.biodiversitylibrary.org/page/46093689,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 239
https://www.biodiversitylibrary.org/page/46093935,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 485
https://www.biodiversitylibrary.org/page/16905031,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 239
https://www.biodiversitylibrary.org/page/19068564,Book,Botany for high schools,New York,H. Holt,1912,"Atkinson, George Francis,      1854 -1918",,English,Page 261
https://www.biodiversitylibrary.org/page/16905277,Book,Botany for high schools,New York,H. Holt and Company,1910,"Atkinson, George Francis,      1854 -1918",,English,Page 485
https://www.biodiversitylibrary.org/page/19068838,Book,Botany for high schools,New York,H. Holt,1912,"Atkinson, George Francis,      1854 -1918",,English,Page 535
https://www.biodiversitylibrary.org/page/58942604,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 204
https://www.biodiversitylibrary.org/page/246761,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 204
https://www.biodiversitylibrary.org/page/5056665,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 204
https://www.biodiversitylibrary.org/page/58905162,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 23
https://www.biodiversitylibrary.org/page/314924,Journal,Bulletin de la Société botanique de France,Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 23
https://www.biodiversitylibrary.org/page/25135288,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 146
https://www.biodiversitylibrary.org/page/30730060,Journal,"The bulletin of the College of Agriculture, Tokyo Imperial University",Tokyo,"College of Agriculture, Tokyo Imperial University",1887,"Tokyo Norin Gakko.       ",7-8,English,Page 117
https://www.biodiversitylibrary.org/page/3239872,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1886,"United States Fish Commission.       ",v.6 (1886),English,Page 384
https://www.biodiversitylibrary.org/page/18363826,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 604
https://www.biodiversitylibrary.org/page/22321815,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 604
https://www.biodiversitylibrary.org/page/36471081,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 1
https://www.biodiversitylibrary.org/page/36471080,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 2
https://www.biodiversitylibrary.org/page/36471034,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 26
https://www.biodiversitylibrary.org/page/36524213,,chang yong sheng wu ke ji ci dian,,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 198
https://www.biodiversitylibrary.org/page/24266640,Book,"A college text-book of botany : being an enlargement of the author's ""Elementary botany,""",New York,Henry Holt and Company,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 170
https://www.biodiversitylibrary.org/page/23978843,Book,"A college text-book of Botany, being an enlargement of the author's ""Elementary Botany.""",New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,Page 170
https://www.biodiversitylibrary.org/page/20129255,Book,"A college text-book of botany; being an enlargement of the author's ""Elementary botany.""",New York,Holt,1908,"Atkinson, George Francis,      1854 -1918",,English,Page 170
https://www.biodiversitylibrary.org/page/31852497,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1959,"U.S. Fish and Wildlife Service       ",v.21:no.7-12 (1959),English,Page 117
https://www.biodiversitylibrary.org/page/32169522,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1964,"U.S. Fish and Wildlife Service       ",v.26:no.1-6 (1964),English,Page 97
https://www.biodiversitylibrary.org/page/45677767,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 10
https://www.biodiversitylibrary.org/page/60560175,Journal,Cryptogamie. Algologie,Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.4 (1989),Multiple,p. 288
https://www.biodiversitylibrary.org/page/60564923,Journal,Cryptogamie. Algologie,Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.2 (1992),Multiple,p. 144
https://www.biodiversitylibrary.org/page/35809987,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 158
https://www.biodiversitylibrary.org/page/35866656,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 674
https://www.biodiversitylibrary.org/page/35898049,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 101
https://www.biodiversitylibrary.org/page/36535990,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 185
https://www.biodiversitylibrary.org/page/36536105,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 300
https://www.biodiversitylibrary.org/page/36840539,,dong zhi wu ming ci hui bian kuang wu ming ci fu,,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 186
https://www.biodiversitylibrary.org/page/20017050,Book,Elementary botany,New York,Holt,1898,"Atkinson, George Francis,      1854 -1918",,English,Page 170
https://www.biodiversitylibrary.org/page/37370513,Book,Elementary botany,New York,Holt,1905,"Atkinson, George Francis,      1854 -1918",,English,
https://www.biodiversitylibrary.org/page/38063612,Book,"An elementary text-book of botany, for the use of Japanese students",Tokyo,,1893,"Saida, Kōtarō,      1860 -1924",,English,
https://www.biodiversitylibrary.org/page/38063716,Book,"An elementary text-book of botany, for the use of Japanese students",Tokyo,,1893,"Saida, Kōtarō,      1860 -1924",,English,
https://www.biodiversitylibrary.org/page/28717479,Book,Enumeration des algues marines de Bastia (Corse),Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 6
https://www.biodiversitylibrary.org/page/36493938,,fang zong xi wen ji,,hai yang chu ban she,1993,"Fang, Zongxi       ",,Chinese,Page 71
https://www.biodiversitylibrary.org/page/36494023,,fang zong xi wen ji,,hai yang chu ban she,1993,"Fang, Zongxi       ",,Chinese,Page 156
https://www.biodiversitylibrary.org/page/36494028,,fang zong xi wen ji,,hai yang chu ban she,1993,"Fang, Zongxi       ",,Chinese,Page 161
https://www.biodiversitylibrary.org/page/36494100,,fang zong xi wen ji,,hai yang chu ban she,1993,"Fang, Zongxi       ",,Chinese,Page 233
https://www.biodiversitylibrary.org/page/37902040,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 168
https://www.biodiversitylibrary.org/page/37902099,Book,Fertilizer resources of the United States,Washington,[Govt. print. off.],1912,"United States.  Bureau of Soils.     ",,English,Page 227
https://www.biodiversitylibrary.org/page/63624894,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 29
https://www.biodiversitylibrary.org/page/63624893,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 30
https://www.biodiversitylibrary.org/page/63624892,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 31
https://www.biodiversitylibrary.org/page/63533201,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 30
https://www.biodiversitylibrary.org/page/63533200,Book,Flore algologique des côtes du Nord de la France et de la Belgique,Meise,,1995,"Magne, F       ",9,French,Page 31
https://www.biodiversitylibrary.org/page/37912353,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/26085752,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 782
https://www.biodiversitylibrary.org/page/43666035,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1929,,ser.3:v.6,English,Page 57
https://www.biodiversitylibrary.org/page/28737951,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 292
https://www.biodiversitylibrary.org/page/28737952,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 293
https://www.biodiversitylibrary.org/page/28737953,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 294
https://www.biodiversitylibrary.org/page/28738137,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 478
https://www.biodiversitylibrary.org/page/62000929,Journal,Global biodiversity,Ottawa,Canadian Museum of Nature,1996,"Canadian Museum of Nature       ",v.6:no.3 (1996:Winter),English,Page 4
https://www.biodiversitylibrary.org/page/36494690,,hai yang sheng wu xue,,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 51
https://www.biodiversitylibrary.org/page/36494931,,hai yang sheng wu xue,,ke xue chu ban she,2003,"Xiang, Jianhai.       ",,Chinese,Page 254
https://www.biodiversitylibrary.org/page/6542700,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1885,,Jahrg.41 (1885),German,Page 162
https://www.biodiversitylibrary.org/page/19567317,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 300
https://www.biodiversitylibrary.org/page/19567318,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 301
https://www.biodiversitylibrary.org/page/19567320,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 303
https://www.biodiversitylibrary.org/page/19567323,Book,Handbuch der Pharmakognosie,Leipzig,C. H. Tauchnitz,1909,"Remy, E.       ",v. 2 pt. 1,German,Page 306
https://www.biodiversitylibrary.org/page/483859,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1869-1870,,v.8-9 (1869-1870),,Page 133
https://www.biodiversitylibrary.org/page/457956,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 7
https://www.biodiversitylibrary.org/page/12321854,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 3
https://www.biodiversitylibrary.org/page/12321944,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 69
https://www.biodiversitylibrary.org/page/12321948,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 73
https://www.biodiversitylibrary.org/page/7402465,Journal,Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie,Berlin,Julius Springer,1889,,Jahr.32 (1889),German,Page 317
https://www.biodiversitylibrary.org/page/2165636,Journal,Journal de botanique,Paris,Bureau de journaux,1892,,t. 6 (1892),French,
https://www.biodiversitylibrary.org/page/2150231,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1988,"National Shellfisheries Association.       ",v.7 (1988),,Page 555
https://www.biodiversitylibrary.org/page/3450105,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 39
https://www.biodiversitylibrary.org/page/3450452,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 466
https://www.biodiversitylibrary.org/page/2151199,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 61
https://www.biodiversitylibrary.org/page/2151660,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 618
https://www.biodiversitylibrary.org/page/2151917,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 673
https://www.biodiversitylibrary.org/page/2151877,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 783
https://www.biodiversitylibrary.org/page/3447645,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1541
https://www.biodiversitylibrary.org/page/3448133,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1542
https://www.biodiversitylibrary.org/page/3447392,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1543
https://www.biodiversitylibrary.org/page/3451046,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 71
https://www.biodiversitylibrary.org/page/6220804,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2002,"National Shellfisheries Association.       ",v.21 (2002),,Page 866
https://www.biodiversitylibrary.org/page/3105029,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 795
