﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3111317,Journal,Annales de l'Institut Pasteur,Paris,Masson,1889,"Centre national de la recherche scientifique (France)       ",t. 3 (1889),French,Page 465
https://www.biodiversitylibrary.org/page/28878222,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,
https://www.biodiversitylibrary.org/page/28877574,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 357
https://www.biodiversitylibrary.org/page/2143226,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 312
https://www.biodiversitylibrary.org/page/8118104,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1964,"Brigham Young University.       ",v.5 (1964-1965),English,Page 9
https://www.biodiversitylibrary.org/page/58368096,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 118
https://www.biodiversitylibrary.org/page/13788784,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 326
https://www.biodiversitylibrary.org/page/22910930,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.326 (1923),English,Page 326
https://www.biodiversitylibrary.org/page/46820990,Book,"The challenge of producing native plants for the intermountain area : proceedings, Intermountain Nurseryman's Association, 1983 conference, August 8-11, 1983, Las Vegas, Nevada","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Intermountain Nurseryman's Association.  Meeting.     ",no.168,English,Page 21
https://www.biodiversitylibrary.org/page/42918693,Book,"Characteristics and hybridization of important intermountain shrubs. II, / Chenopod family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,
https://www.biodiversitylibrary.org/page/42918694,Book,"Characteristics and hybridization of important intermountain shrubs. II, / Chenopod family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,
https://www.biodiversitylibrary.org/page/42918699,Book,"Characteristics and hybridization of important intermountain shrubs. II, / Chenopod family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,Page 5
https://www.biodiversitylibrary.org/page/42918706,Book,"Characteristics and hybridization of important intermountain shrubs. II, / Chenopod family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,Page 12
https://www.biodiversitylibrary.org/page/42918711,Book,"Characteristics and hybridization of important intermountain shrubs. II, / Chenopod family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,Page 17
https://www.biodiversitylibrary.org/page/42918712,Book,"Characteristics and hybridization of important intermountain shrubs. II, / Chenopod family","Ogden, Utah","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Blauer, A. Clyde.       ",no.177,English,Page 18
https://www.biodiversitylibrary.org/page/10902117,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 24
https://www.biodiversitylibrary.org/page/382295,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 174
https://www.biodiversitylibrary.org/page/10608880,Book,Contributions to western botany.no. 1-18,[v.p.],,1903,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",no. 11,,Page 19
https://www.biodiversitylibrary.org/page/2515213,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 118
https://www.biodiversitylibrary.org/page/7364338,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 118
https://www.biodiversitylibrary.org/page/38386572,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/38386574,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 119
https://www.biodiversitylibrary.org/page/22037852,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 117
https://www.biodiversitylibrary.org/page/22037853,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 118
https://www.biodiversitylibrary.org/page/7441196,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 202
https://www.biodiversitylibrary.org/page/18441332,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 202
https://www.biodiversitylibrary.org/page/61884654,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/7433924,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 246
