﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58474888,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1911,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.27 (1911),,Page 438
https://www.biodiversitylibrary.org/page/3371339,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 431
https://www.biodiversitylibrary.org/page/37099261,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 433
https://www.biodiversitylibrary.org/page/3373855,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 194
https://www.biodiversitylibrary.org/page/5542733,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 287
https://www.biodiversitylibrary.org/page/15164776,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 61
https://www.biodiversitylibrary.org/page/34076455,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 624
https://www.biodiversitylibrary.org/page/27385569,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 258
https://www.biodiversitylibrary.org/page/27385590,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 279
https://www.biodiversitylibrary.org/page/10085837,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 98
https://www.biodiversitylibrary.org/page/10085107,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 144
https://www.biodiversitylibrary.org/page/23396877,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 182
https://www.biodiversitylibrary.org/page/4229107,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1899,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.2:yr.5:t.2(1899),French,Page 287
https://www.biodiversitylibrary.org/page/55419955,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 34
https://www.biodiversitylibrary.org/page/22250525,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 309
https://www.biodiversitylibrary.org/page/2320234,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 309
https://www.biodiversitylibrary.org/page/932822,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1894,,v.3=no.9-12 (1894),English,Page 32
https://www.biodiversitylibrary.org/page/8806388,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 460
https://www.biodiversitylibrary.org/page/15272600,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/35470055,Journal,Annual report of the Trustees of the State Museum of Natural History ...,"Albany, N.Y",The Trustees,1887,"New York State Museum of Natural History.       ",41st (1887),English,Page 103
https://www.biodiversitylibrary.org/page/35612531,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",24th-25th (1870-1871),English,Page 55
https://www.biodiversitylibrary.org/page/35613827,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1871,"New York State Museum.       ",26th (1872),English,Page 39
https://www.biodiversitylibrary.org/page/29634117,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.195-196 1871,German,Page 62
https://www.biodiversitylibrary.org/page/27939556,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1866,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",20.Jahr. (1866) and Index 11.-20.Jahr.,German,Page 28
https://www.biodiversitylibrary.org/page/27939131,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 19
https://www.biodiversitylibrary.org/page/27939144,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 32
https://www.biodiversitylibrary.org/page/27939265,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 153
https://www.biodiversitylibrary.org/page/27938742,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1871,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",24.Jahr. (1871),German,Page 14
https://www.biodiversitylibrary.org/page/36673588,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 14
https://www.biodiversitylibrary.org/page/36673555,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 15
https://www.biodiversitylibrary.org/page/36673575,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1891,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.6 (1887-1891),German,Page 35
https://www.biodiversitylibrary.org/page/36722074,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1918,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.16 (1915-1919),German,Page 127
https://www.biodiversitylibrary.org/page/43956565,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 14
https://www.biodiversitylibrary.org/page/43956564,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 15
https://www.biodiversitylibrary.org/page/43956522,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 35
https://www.biodiversitylibrary.org/page/44152198,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 127
https://www.biodiversitylibrary.org/page/44664507,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1915,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.16(1915-1919),Czech,Page 127
https://www.biodiversitylibrary.org/page/28801118,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 79
https://www.biodiversitylibrary.org/page/29277937,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1892,"Università di Pavia.  Istituto botanico.     ",ser.2:v.2 (1892),Italian,Page 184
https://www.biodiversitylibrary.org/page/59449989,Journal,Beihefte zum Botanischen Centralblatt,,,1905,,Bd.18:pt.1(1905),German,Page 124
https://www.biodiversitylibrary.org/page/4973434,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1904,,Bd.16 (1904),German,Page 314
https://www.biodiversitylibrary.org/page/42046735,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 44
https://www.biodiversitylibrary.org/page/42046737,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 46
https://www.biodiversitylibrary.org/page/42046749,Journal,Bergens Museums aarbok. Naturvidenskabelig række,Bergen,Det Museum,1920,"Bergens Museum.       ",1920-21,Norwegian,Page 58
https://www.biodiversitylibrary.org/page/54579813,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1857,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.6 (1857),German,Page 121
https://www.biodiversitylibrary.org/page/12822399,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1863,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.10 (1863),German,Page 71
https://www.biodiversitylibrary.org/page/54522441,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1869,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.13 (1869),German,Page 119
https://www.biodiversitylibrary.org/page/43067832,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1887,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.25-30(1887-1895),German,Page 140
https://www.biodiversitylibrary.org/page/13368798,Journal,Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde,Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1895,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.30 (1895),German,Page 140
https://www.biodiversitylibrary.org/page/32027660,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1873-1874,"Naturhistorischer Verein in Augsburg.       ",v.22 (1873-1874),German,Page 118
https://www.biodiversitylibrary.org/page/12605257,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1879,"Naturhistorischer Verein in Augsburg.       ",v.25 (1879),German,Page 64
https://www.biodiversitylibrary.org/page/9661226,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 177
https://www.biodiversitylibrary.org/page/57213788,Journal,Berichte der Bayerischen Botanischen Gesellschaft,München,Ges,1909,,Bd. 11-12,German,Seite 152
https://www.biodiversitylibrary.org/page/14144583,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 16
https://www.biodiversitylibrary.org/page/14144585,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 18
https://www.biodiversitylibrary.org/page/14144633,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 66
https://www.biodiversitylibrary.org/page/13593975,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,Page 68
https://www.biodiversitylibrary.org/page/10167063,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 205
