﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322578,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 36
https://www.biodiversitylibrary.org/page/59873962,,La biodiversidad en Tabasco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 445
https://www.biodiversitylibrary.org/page/51264041,Journal,British birds,London,,2007,,v.100:no.7-12 (2007),English,Page 459
https://www.biodiversitylibrary.org/page/61425870,Journal,British birds,London,,2016,,v.109:no.9(2016),English,Page 548
https://www.biodiversitylibrary.org/page/63561449,Journal,Bulletin d'écologie,Paris,Masson,1977,"Société Française D'Écologie       ",Vol. 8 : no. 4 (1977),French,p. 483
https://www.biodiversitylibrary.org/page/63652702,Journal,Bulletin d'écologie,Paris,Masson,1978,"Société Française D'Écologie       ",Vol. 9 : no. 2 (1978),French,p. 164
https://www.biodiversitylibrary.org/page/47060803,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1973,"Société Linnéenne de Bordeaux.       ",t.3-5 (1973-1975),French,Page 140
https://www.biodiversitylibrary.org/page/57486965,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.219 (1975) = ser.3:no.312 (1975),French,p. 838
https://www.biodiversitylibrary.org/page/57486970,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.219 (1975) = ser.3:no.312 (1975),French,p. 843
https://www.biodiversitylibrary.org/page/57673347,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 890
https://www.biodiversitylibrary.org/page/57673356,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 899
https://www.biodiversitylibrary.org/page/57840106,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 799
https://www.biodiversitylibrary.org/page/57840113,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 806
https://www.biodiversitylibrary.org/page/57840123,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 816
https://www.biodiversitylibrary.org/page/57840125,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 818
https://www.biodiversitylibrary.org/page/57840127,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 820
https://www.biodiversitylibrary.org/page/57840128,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 821
https://www.biodiversitylibrary.org/page/57840140,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 833
https://www.biodiversitylibrary.org/page/57840146,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 839
https://www.biodiversitylibrary.org/page/57840148,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 841
https://www.biodiversitylibrary.org/page/57840149,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 842
https://www.biodiversitylibrary.org/page/57840150,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 843
https://www.biodiversitylibrary.org/page/57840151,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 844
https://www.biodiversitylibrary.org/page/57840152,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 845
https://www.biodiversitylibrary.org/page/57840153,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.329 (1977) = ser.3:no.472 (1977),French,p. 846
https://www.biodiversitylibrary.org/page/33305528,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 125
https://www.biodiversitylibrary.org/page/2279801,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 142
https://www.biodiversitylibrary.org/page/2279856,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 197
https://www.biodiversitylibrary.org/page/40583413,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 115
https://www.biodiversitylibrary.org/page/40583415,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 117
https://www.biodiversitylibrary.org/page/40583419,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 121
https://www.biodiversitylibrary.org/page/40583423,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 125
https://www.biodiversitylibrary.org/page/56184229,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 41
https://www.biodiversitylibrary.org/page/28128367,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1987,"Universidad de Concepción.  Instituto Central de Biología.     ",v.50-52 (1986-1988),Spanish,Page 10
https://www.biodiversitylibrary.org/page/61163155,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2021,"Natural History Society of Glasgow.       ",v.27:pt.3;v.27:suppl.:pt.2 (2021),English,Page 54
https://www.biodiversitylibrary.org/page/58386894,Journal,London Naturalist,London,London Natural History Society,1982,"London Natural History Society.       ",No.61(1981),English,Page 51
https://www.biodiversitylibrary.org/page/58725178,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 84
https://www.biodiversitylibrary.org/page/58711583,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 80
https://www.biodiversitylibrary.org/page/58711586,Journal,London Naturalist,London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 83
https://www.biodiversitylibrary.org/page/40091189,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 460
https://www.biodiversitylibrary.org/page/40091268,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 539
https://www.biodiversitylibrary.org/page/40091270,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 541
https://www.biodiversitylibrary.org/page/40091271,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.41:pt.3 (1997),English,Page 542
https://www.biodiversitylibrary.org/page/59382982,Journal,Natur Cymru : a review of wildlife in Wales,Bangor,Natur Cymru,2015,"Natur Cymru,       ",no.55 (2015:Summer),Welsh,Page 32
https://www.biodiversitylibrary.org/page/50376635,Journal,The naturalist,London,"Simpkin, Marshall",1982,"West-Riding Consolidated Naturalists' Society       ",v.107-108=no.960-967 (1982-1983),English,Page 25
https://www.biodiversitylibrary.org/page/42325438,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 139
https://www.biodiversitylibrary.org/page/42345971,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2001,"Academia Canaria de Ciencias.       ",v.13:no.4 (2001),English,Page 71
https://www.biodiversitylibrary.org/page/42344308,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 128
https://www.biodiversitylibrary.org/page/42344321,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 141
https://www.biodiversitylibrary.org/page/42344323,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 143
https://www.biodiversitylibrary.org/page/42344324,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 144
https://www.biodiversitylibrary.org/page/50291882,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 21
https://www.biodiversitylibrary.org/page/50290023,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2015,"Academia Canaria de Ciencias.       ",v.27 (2015),English,Page 334
https://www.biodiversitylibrary.org/page/52864355,Book,"The Salton Sea : geology, history, potential problems, politics, and possible futures of an unnatural desert salt lake","[Los Angeles, Calif.]",Southern California Academy of Sciences,2005,"Oglesby, Larry C.       ",v.10 (2005),English,Page 148
https://www.biodiversitylibrary.org/page/35667040,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 11
https://www.biodiversitylibrary.org/page/35666991,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 42
https://www.biodiversitylibrary.org/page/35666992,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 43
https://www.biodiversitylibrary.org/page/35667011,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1999,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.587 (1999),German,Page 62
https://www.biodiversitylibrary.org/page/30010148,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie B, Geologie und Paläontologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 183-190 (1992),German,Page 38
https://www.biodiversitylibrary.org/page/60879703,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 66
https://www.biodiversitylibrary.org/page/60879779,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 142
https://www.biodiversitylibrary.org/page/40563560,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/40564268,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 681
https://www.biodiversitylibrary.org/page/40564270,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 683
https://www.biodiversitylibrary.org/page/40564272,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,Page 685
https://www.biodiversitylibrary.org/page/40564413,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1985,"Nihon Dobutsu Gakkai       ",v.2 (1985),English,
https://www.biodiversitylibrary.org/page/40504966,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 789
https://www.biodiversitylibrary.org/page/40504971,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 794
https://www.biodiversitylibrary.org/page/40504972,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 795
https://www.biodiversitylibrary.org/page/40516485,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 781
https://www.biodiversitylibrary.org/page/40516487,Journal,Zoological science,"Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 783
