﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760686,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 27
https://www.biodiversitylibrary.org/page/50751262,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 8
https://www.biodiversitylibrary.org/page/50748244,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.27 (2005),English,Page 11
https://www.biodiversitylibrary.org/page/50740073,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 5
https://www.biodiversitylibrary.org/page/34908619,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 75
https://www.biodiversitylibrary.org/page/26738624,Journal,Die Beteiligung deutschlands an der internationalen Meeresforschung: Bericht,Berlin,Wissenschaftliche Kommission,1906,"Deutsche Wissenschaftliche Kommission für Meeresforschung.       ",Jahrb. 3 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/55703452,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,Page 3
https://www.biodiversitylibrary.org/page/55703455,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2004,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.23 (2004-2005),English,Page 6
https://www.biodiversitylibrary.org/page/998694,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 722
https://www.biodiversitylibrary.org/page/14670851,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1905,"Biologische Anstalt Helgoland.       ",n.F. bd. 8: Abt. Kiel (1905),German,Page 159
https://www.biodiversitylibrary.org/page/14670852,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1905,"Biologische Anstalt Helgoland.       ",n.F. bd. 8: Abt. Kiel (1905),German,Page 160
https://www.biodiversitylibrary.org/page/14670876,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1905,"Biologische Anstalt Helgoland.       ",n.F. bd. 8: Abt. Kiel (1905),German,Page 184
https://www.biodiversitylibrary.org/page/14671243,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,Page 221
https://www.biodiversitylibrary.org/page/14671244,Journal,Wissenschaftliche Meeresuntersuchungen. Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,Page 222
