﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26114782,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 734
https://www.biodiversitylibrary.org/page/39356013,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 734
https://www.biodiversitylibrary.org/page/16626214,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 734
https://www.biodiversitylibrary.org/page/21823593,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 734
https://www.biodiversitylibrary.org/page/62809498,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 238
https://www.biodiversitylibrary.org/page/19759984,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 489
https://www.biodiversitylibrary.org/page/19759987,Book,Gray's new manual of botany (7th ed.--illustrated) A handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada,Cincinnati [etc.],American book company,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 492
https://www.biodiversitylibrary.org/page/23256994,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 489
https://www.biodiversitylibrary.org/page/19110211,Book,Manual of the botany of the northern United States,New York,"Ivison, Phinney, & co",1862,"Gray, Asa,      1810 -1888",,English,Page 121
https://www.biodiversitylibrary.org/page/22845767,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee, arranged according to the natural system",New York,"Ivison, Phinney, Blakeman",1868,"Gray, Asa,      1810 -1888",,English,Page 158
https://www.biodiversitylibrary.org/page/22865695,Book,"Manual of the botany of the northern United States : including Virginia, Kentucky, and all east of the Mississippi",New York,"Ivison, Phinney",1863,"Gray, Asa,      1810 -1888",,English,Page 121
https://www.biodiversitylibrary.org/page/46097441,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1921,"New York Botanical Garden       ",v.13 (1921),English,Page 165
https://www.biodiversitylibrary.org/page/32297010,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1894,"Kungl. Svenska vetenskapsakademien.       ",arg.51 (1894),Swedish,Page 328
https://www.biodiversitylibrary.org/page/16359149,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 258
https://www.biodiversitylibrary.org/page/5070327,Book,"Report on the herbaceous flowering plants of Massachusetts, arranged according to the natural orders of Lindley, and illustrated chiefly by popular descriptions of their character, properties, and uses",Cambridge,"Folsom, Wells, and Thurston, Printers to the University",1840,"Dewey, Chester,      1784 -1867",,English,Page 60
https://www.biodiversitylibrary.org/page/570574,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1921,"Robinson, Benjamin Lincoln,      1864 -1935",v.23 (1921),,Page 272
