﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35013974,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 121
https://www.biodiversitylibrary.org/page/33986033,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 46
https://www.biodiversitylibrary.org/page/58173795,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1988,"Museo civico di storia naturale di Milano.       ",v.129:fasc.1-4(1988),Italian,Page 555
https://www.biodiversitylibrary.org/page/58442731,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2000,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 35
https://www.biodiversitylibrary.org/page/63482677,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 174
https://www.biodiversitylibrary.org/page/36335681,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 74
https://www.biodiversitylibrary.org/page/56468053,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 32
https://www.biodiversitylibrary.org/page/58279333,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 58
https://www.biodiversitylibrary.org/page/47084015,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 131
https://www.biodiversitylibrary.org/page/2241182,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 121
https://www.biodiversitylibrary.org/page/2241197,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 151
https://www.biodiversitylibrary.org/page/2241203,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1963,"British Museum (Natural History)       ",v.3 (1963-1965),English,Page 157
https://www.biodiversitylibrary.org/page/41068119,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.3 (1988:Nov.),English,Page 463
https://www.biodiversitylibrary.org/page/41068141,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.3 (1988:Nov.),English,Page 485
https://www.biodiversitylibrary.org/page/41068225,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.57:no.3 (1988:Nov.),English,Page 569
https://www.biodiversitylibrary.org/page/62809632,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 46
https://www.biodiversitylibrary.org/page/54565810,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 41
https://www.biodiversitylibrary.org/page/28628803,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 6-10 (1985 - 1988),English,Page 51
https://www.biodiversitylibrary.org/page/55593277,Book,Field Notebook: Russia 1975,,,1975,"Hickey, Leo       ",,English,Page 129
https://www.biodiversitylibrary.org/page/56321147,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 83
https://www.biodiversitylibrary.org/page/60993305,Book,Handbook of plant tolerances to methyl bromide,"[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 62
https://www.biodiversitylibrary.org/page/3514904,Book,"An illustrated flora of the northern United States, Canada and the British possessions, from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner,1913,"Britton, Nathaniel Lord,      1859 -1934",3,English,Page 588
https://www.biodiversitylibrary.org/page/38402478,Book,"An illustrated flora of the northern United States, Canada and the British possessions : from Newfoundland to the parallel of the southern boundary of Virginia, and from the Atlantic Ocean westward to the 102d meridian",New York,C. Scribner's sons,1913,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,
https://www.biodiversitylibrary.org/page/56927669,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/61587296,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 102
