﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716811,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 479
https://www.biodiversitylibrary.org/page/63476196,Journal,Bulletin,,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 33
https://www.biodiversitylibrary.org/page/34211929,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 214
https://www.biodiversitylibrary.org/page/34211930,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 215
https://www.biodiversitylibrary.org/page/18676408,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 259
https://www.biodiversitylibrary.org/page/18676412,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1979,"California.  Division of Fish and Game.     ",v.65:no.4 (1979),English,Page 263
https://www.biodiversitylibrary.org/page/22322502,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 153
https://www.biodiversitylibrary.org/page/22322503,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.3 (1989),English,Page 154
https://www.biodiversitylibrary.org/page/22322607,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1989,"California.  Division of Fish and Game.     ",v.75:no.4 (1989),English,Page 254
https://www.biodiversitylibrary.org/page/3234990,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 742
https://www.biodiversitylibrary.org/page/3234991,Journal,Fishery bulletin,"Washington, D.C",The Service,1989,"United States.  National Oceanic and Atmospheric Administration.     ",v.87 (1989),English,Page 743
https://www.biodiversitylibrary.org/page/54888071,Book,Fishes of the southern ocean,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 424
https://www.biodiversitylibrary.org/page/39993528,Book,The Gulf of Alaska : physical environment and biological resources,"[Anchorage, Alaska]","U.S. Department of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service, Office of Oceanography and Marine Assessment, Ocean Assessments Division, Alaska Office",1987,"United States.  Minerals Management Service. Alaska OCS Region.     ",,English,Page 298
https://www.biodiversitylibrary.org/page/5938571,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 44
https://www.biodiversitylibrary.org/page/41366594,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 146
https://www.biodiversitylibrary.org/page/41366920,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 474
https://www.biodiversitylibrary.org/page/8860972,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 14
https://www.biodiversitylibrary.org/page/3519449,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 579
https://www.biodiversitylibrary.org/page/3519450,Book,Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom,[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 580
https://www.biodiversitylibrary.org/page/16043092,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 342
https://www.biodiversitylibrary.org/page/16043205,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 93
https://www.biodiversitylibrary.org/page/19238341,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 93
https://www.biodiversitylibrary.org/page/19238604,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 342
https://www.biodiversitylibrary.org/page/63569702,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2007,"California Academy of Sciences       ",ser.4:v.58:no.1-12 (2007),English,Page 186
https://www.biodiversitylibrary.org/page/63569704,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2007,"California Academy of Sciences       ",ser.4:v.58:no.1-12 (2007),English,Page 188
https://www.biodiversitylibrary.org/page/35965814,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page IV
https://www.biodiversitylibrary.org/page/35966111,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 305
https://www.biodiversitylibrary.org/page/35966177,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 371
https://www.biodiversitylibrary.org/page/36165157,Journal,Publications in zoology = Publications en zoologie,Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1982,"National Museum of Natural Sciences (Canada)       ",no.17(1982),English,Page 34
