﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40847604,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 528
https://www.biodiversitylibrary.org/page/7971482,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 92
https://www.biodiversitylibrary.org/page/10716727,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 395
https://www.biodiversitylibrary.org/page/15074673,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/15074700,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 15
https://www.biodiversitylibrary.org/page/15074724,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/45028125,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1899,"Concilium Bibliographicum.       ",v.4 (1899),Multiple,Page 403
https://www.biodiversitylibrary.org/page/34323768,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1926,"Southern California Academy of Sciences.       ",v.25-27 (1926-1928),English,Page 2
https://www.biodiversitylibrary.org/page/7530657,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page XXX
https://www.biodiversitylibrary.org/page/7531187,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2072
https://www.biodiversitylibrary.org/page/7517222,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2864
https://www.biodiversitylibrary.org/page/35984576,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1900,"United States National Museum       ",no.47:pt.4 (1900),English,Page 3295
https://www.biodiversitylibrary.org/page/19353942,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1982,"California.  Division of Fish and Game.     ",v.68:no.4 (1982),English,Page 251
https://www.biodiversitylibrary.org/page/44935221,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 524
https://www.biodiversitylibrary.org/page/44935228,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 531
https://www.biodiversitylibrary.org/page/44935241,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 544
https://www.biodiversitylibrary.org/page/32933473,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 30
https://www.biodiversitylibrary.org/page/32934275,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2042
https://www.biodiversitylibrary.org/page/32934304,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2071
https://www.biodiversitylibrary.org/page/32473764,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2818
https://www.biodiversitylibrary.org/page/32472293,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3295
https://www.biodiversitylibrary.org/page/27683447,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/23110204,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,
https://www.biodiversitylibrary.org/page/23111055,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 2072
https://www.biodiversitylibrary.org/page/23134730,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3205
https://www.biodiversitylibrary.org/page/23134820,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,Page 3295
https://www.biodiversitylibrary.org/page/23135458,Book,Pamphlets on forestry. Fish and game,,,1900,,4,English,
https://www.biodiversitylibrary.org/page/35966149,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1915,"Smithsonian Institution       ",v.48=no.2064-2091 (1915),English,Page 343
https://www.biodiversitylibrary.org/page/25819365,Journal,Report of the Commissioner for ...,Washington,G.P.O,1899,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page CXLVI
https://www.biodiversitylibrary.org/page/25819424,Journal,Report of the Commissioner for ...,Washington,G.P.O,1899,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 27
https://www.biodiversitylibrary.org/page/25819428,Journal,Report of the Commissioner for ...,Washington,G.P.O,1899,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 29
https://www.biodiversitylibrary.org/page/25819812,Journal,Report of the Commissioner for ...,Washington,G.P.O,1899,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 339
https://www.biodiversitylibrary.org/page/10616882,Journal,Report of the Commissioner for ...,Washington,G.P.O,1898,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,
https://www.biodiversitylibrary.org/page/10616941,Journal,Report of the Commissioner for ...,Washington,G.P.O,1898,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 27
https://www.biodiversitylibrary.org/page/10616945,Journal,Report of the Commissioner for ...,Washington,G.P.O,1898,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 29
https://www.biodiversitylibrary.org/page/10617327,Journal,Report of the Commissioner for ...,Washington,G.P.O,1898,"Baird, Spencer Fullerton,      1823 -1887",pt.24 (1898),English,Page 341
https://www.biodiversitylibrary.org/page/36436214,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 524
https://www.biodiversitylibrary.org/page/36436234,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 544
https://www.biodiversitylibrary.org/page/29550640,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 222
https://www.biodiversitylibrary.org/page/29550820,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 370
https://www.biodiversitylibrary.org/page/53124174,Journal,The Zoological record,London,J.V. Voorst,1898,"Zoological Society of London.       ",v.35 (1898),English,Page 26
https://www.biodiversitylibrary.org/page/57554902,Journal,The Zoological record,London,J.V. Voorst,1899,"Zoological Society of London.       ",v.36 (1899),English,Page 23
https://www.biodiversitylibrary.org/page/9461220,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 40
