﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43896852,Book,"1835 & 1836 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1835,"Wm. R. Prince & Co.       ",1835,English,Page 110
https://www.biodiversitylibrary.org/page/55755171,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 21
https://www.biodiversitylibrary.org/page/56935366,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 177
https://www.biodiversitylibrary.org/page/57194715,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 230
https://www.biodiversitylibrary.org/page/14901344,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 399
https://www.biodiversitylibrary.org/page/7435632,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 419
https://www.biodiversitylibrary.org/page/7435633,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 420
https://www.biodiversitylibrary.org/page/7435653,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 426
https://www.biodiversitylibrary.org/page/7435654,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 427
https://www.biodiversitylibrary.org/page/16161029,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1946,"Missouri Botanical Garden.       ",v.33 (1946),,Page 383
https://www.biodiversitylibrary.org/page/61351630,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 12
https://www.biodiversitylibrary.org/page/62032523,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1970,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 75
https://www.biodiversitylibrary.org/page/62042740,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 50
https://www.biodiversitylibrary.org/page/62042388,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 56
https://www.biodiversitylibrary.org/page/61432048,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 31
https://www.biodiversitylibrary.org/page/61432180,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 23
https://www.biodiversitylibrary.org/page/61848472,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/60076084,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 351
https://www.biodiversitylibrary.org/page/51566074,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 351
https://www.biodiversitylibrary.org/page/40145952,Book,Beiträge zu einer Orchideenkunde Central-Amerika's,Hamburg,Druck von T.G. Meissner,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 54
https://www.biodiversitylibrary.org/page/50500881,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 252
https://www.biodiversitylibrary.org/page/50500882,Book,La biodiversidad en Campeche :  estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 253
https://www.biodiversitylibrary.org/page/50750803,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 381
https://www.biodiversitylibrary.org/page/50750805,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 383
https://www.biodiversitylibrary.org/page/50746480,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 23
https://www.biodiversitylibrary.org/page/50746491,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 34
https://www.biodiversitylibrary.org/page/51188643,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 129
https://www.biodiversitylibrary.org/page/50734605,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 93
https://www.biodiversitylibrary.org/page/598578,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 247
https://www.biodiversitylibrary.org/page/48332324,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/48335149,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/7770608,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934,"Harvard University.  Botanical Museum.     ",v. 2 1934,English,Page 75
https://www.biodiversitylibrary.org/page/7770610,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1934,"Harvard University.  Botanical Museum.     ",v. 2 1934,English,Page 77
https://www.biodiversitylibrary.org/page/7465472,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1966,"Harvard University.  Botanical Museum.     ",v. 21 1965-67,English,Page 164
https://www.biodiversitylibrary.org/page/54946627,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 121
https://www.biodiversitylibrary.org/page/58465191,Journal,Bulletin du Museum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3:no.8 (1931),French,p. 763
https://www.biodiversitylibrary.org/page/4349979,Journal,Bulletin,[Chicago],The Museum,1967,"Field Museum of Natural History.       ",v. 38 (1967),English,Page 5
https://www.biodiversitylibrary.org/page/44063992,Journal,"Bulletin of the Botanical Department, Jamaica",Kingston,Botanical Dept,1898,"Fawcett, William,      1851 -1926",n.s. v.5 1898,English,Page 20
https://www.biodiversitylibrary.org/page/12617460,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 304
https://www.biodiversitylibrary.org/page/34448599,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 148
https://www.biodiversitylibrary.org/page/62637461,Book,[Catalog],"[Monroe, Michigan]",[Margaret Ilgenfritz],1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 5
https://www.biodiversitylibrary.org/page/13026922,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 106
https://www.biodiversitylibrary.org/page/38684131,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 274
https://www.biodiversitylibrary.org/page/38684142,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 285
https://www.biodiversitylibrary.org/page/38684143,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 286
https://www.biodiversitylibrary.org/page/38684203,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 346
https://www.biodiversitylibrary.org/page/38684204,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 347
https://www.biodiversitylibrary.org/page/15400953,Book,"Cool orchids, and how to grow them : with a descriptive list of all the best species in cultivation",London,R. Hardwicke,1874,"Burbidge, F. W.     (Frederick William), 1847 -1905",1874,English,Page 149
https://www.biodiversitylibrary.org/page/24627557,Journal,The Cottage gardener,[London,W.S. Orr,1849,,v.4 1850,English,Page 382
https://www.biodiversitylibrary.org/page/434186,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1844,"Hooker, Joseph Dalton,      1817 -1911",v.70=ser.2:v.17 (1844) [no.4048-4131],English,TAB. 4099
https://www.biodiversitylibrary.org/page/37100871,Book,Dictionnaire iconographique des orchidees :direction & redaction par A. Cogniaux,Bruxelles,"Imp. F. Havermans, 1896-1907",1896,"Cogniaux, Alfred,      1841 -1916",Laelia,French,
https://www.biodiversitylibrary.org/page/5911052,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/241484,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,
https://www.biodiversitylibrary.org/page/241589,Journal,Edwards's botanical register,London,James Ridgway,1840,"Lindley, John,      1799 -1865",v.26 (1840),English,Page 20
https://www.biodiversitylibrary.org/page/242164,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/242165,Journal,Edwards's botanical register,London,James Ridgway,1842,"Lindley, John,      1799 -1865",v.28 (1842),English,
https://www.biodiversitylibrary.org/page/243097,Journal,Edwards's botanical register,London,James Ridgway,1845,"Lindley, John,      1799 -1865",v.31 (1845),English,
https://www.biodiversitylibrary.org/page/707363,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1903,"Smith, John Donnell,      1829 -1928",v.6,Latin,Page 48
https://www.biodiversitylibrary.org/page/2451333,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.26:no.2 (1953),English,Page 401
https://www.biodiversitylibrary.org/page/2451388,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.26:no.2 (1953),English,Page 417
https://www.biodiversitylibrary.org/page/2451389,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.26:no.2 (1953),English,Page 418
https://www.biodiversitylibrary.org/page/62422428,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1763
https://www.biodiversitylibrary.org/page/56256984,Journal,The Florist's journal and gardener's record : illustrated with superior coloured engravings,London,R. Groombridge & Sons,1846,"Adlard, Alfred,       ",v.1 [1846],English,Page 17
https://www.biodiversitylibrary.org/page/25624635,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1881,,v.19 1881,English,Page 27
https://www.biodiversitylibrary.org/page/25615007,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1892,,v.41 1892,English,Page 285
https://www.biodiversitylibrary.org/page/25635321,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1895,,v.48 1895,English,Page 469
https://www.biodiversitylibrary.org/page/24647783,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 33
https://www.biodiversitylibrary.org/page/24647790,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1898,,v.53 1898,English,Page 40
https://www.biodiversitylibrary.org/page/25637405,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.56 1899,English,Page 331
https://www.biodiversitylibrary.org/page/25899454,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 778
https://www.biodiversitylibrary.org/page/32987020,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1895,,ser.3:v.18 (1895),English,Page 721
https://www.biodiversitylibrary.org/page/25902236,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 210
https://www.biodiversitylibrary.org/page/25902354,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.21 (1897),English,Page 318
https://www.biodiversitylibrary.org/page/25902922,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 412
https://www.biodiversitylibrary.org/page/25903224,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 214
https://www.biodiversitylibrary.org/page/25908850,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 238
