﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10376153,Journal,Annalen der Allgemeinen Schweizerischen Gesellschaft fur die Gesammten Naturwissenschaften,Bern,,1824,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Band 1 - Band 2,,Page 91
https://www.biodiversitylibrary.org/page/15077681,Book,Beiträge zur schlesischen Pflanzenkunde,Breslau,"Grass, Barth",1838,"Schneider, Karl Friedrich Robert.       ",,German,Page 106
https://www.biodiversitylibrary.org/page/3178866,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 273
https://www.biodiversitylibrary.org/page/10544251,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 200
https://www.biodiversitylibrary.org/page/28793887,Book,"Flora Lapponica : exhibens plantas geographice et botanice consideratas, in Lapponiis Svecicis ... nec non Lapponiis Norvegicis",Berolini,In Taberna Libraria Scholae Realis,1812,"Wahlenberg, Georgius,      1780 -1851",,Latin,Page 142
https://www.biodiversitylibrary.org/page/48313255,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 533
https://www.biodiversitylibrary.org/page/10468316,Book,"Handbok i Skandinaviens flora : innefattande sveriges och norges växter, till och med mossorna",Stockholm,Z. Haeggström,1864,"Hartman, Carl Johan,      1790 -1849",,Swedish,Page 136
https://www.biodiversitylibrary.org/page/31166018,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 15
https://www.biodiversitylibrary.org/page/32306557,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.2 (1834),French,Page 17
https://www.biodiversitylibrary.org/page/6083019,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.3,German,Page 455
https://www.biodiversitylibrary.org/page/35419675,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 282
https://www.biodiversitylibrary.org/page/33832877,Journal,Magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl [etc.],1827,"Physiographiske forening i Christiania.       ",Bd.8 (1827),Norwegian,Page 248
https://www.biodiversitylibrary.org/page/20685208,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 491
https://www.biodiversitylibrary.org/page/32681356,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 697
https://www.biodiversitylibrary.org/page/32232134,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1873,"Kungl. Svenska vetenskapsakademien.       ",arg.30 (1873),Swedish,Page 49
https://www.biodiversitylibrary.org/page/27987665,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",4,English,Page 491
https://www.biodiversitylibrary.org/page/32476854,Book,"Rosarum monographia, or, A botanical history of roses : to which is added an appendix, for the use of cultivators, in which the most remarkable garden varieties are systematically arranged, with nineteen plates",London,Printed for James Ridgeway,1820,"Lindley, John,      1799 -1865",1,English,Page 28
https://www.biodiversitylibrary.org/page/7437933,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 195
https://www.biodiversitylibrary.org/page/46002941,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 263
https://www.biodiversitylibrary.org/page/4482366,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1825,"American Philosophical Society.       ",new ser.:v.2 (1825),,Page 183
