﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6377727,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 382
https://www.biodiversitylibrary.org/page/966844,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,
https://www.biodiversitylibrary.org/page/966895,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,
https://www.biodiversitylibrary.org/page/967083,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 387
https://www.biodiversitylibrary.org/page/58733281,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 184
https://www.biodiversitylibrary.org/page/58733282,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 185
https://www.biodiversitylibrary.org/page/62469539,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1690-1988,"Museums Victoria       ",Register of Arthropoda other than Insects (1960-1988) [J1 - J3034; K1 - K297],English,Page 21
https://www.biodiversitylibrary.org/page/62469543,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1690-1988,"Museums Victoria       ",Register of Arthropoda other than Insects (1960-1988) [J1 - J3034; K1 - K297],English,Page 21
https://www.biodiversitylibrary.org/page/62469545,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1690-1988,"Museums Victoria       ",Register of Arthropoda other than Insects (1960-1988) [J1 - J3034; K1 - K297],English,Page 21
https://www.biodiversitylibrary.org/page/62469547,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1690-1988,"Museums Victoria       ",Register of Arthropoda other than Insects (1960-1988) [J1 - J3034; K1 - K297],English,Page 22
https://www.biodiversitylibrary.org/page/55114629,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1952,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 37
https://www.biodiversitylibrary.org/page/10976719,Journal,Revue d'entomologie,"Caen, France",Société Française d'Entomologie,1903,"Société française d'entomologie.       ",t.21-22 (1902-1903),French,Page 253
